﻿Cuenta;Categoría;Descripción;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecución;;;;;;;;;;;;
 530203 1101 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;350,00;350,00;0,00;0,00;0,00;0,00;350,00;350,00;0,00;0,00;;;;;;;;;;;;
 530203 0701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;250,00;250,00;0,00;0,00;0,00;0,00;250,00;250,00;0,00;0,00;;;;;;;;;;;;
 530203 1701 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530204 0901 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;11779,00;22049,04;33828,04;115,49;33712,55;25263,94;25263,94;0,00;8564,10;0,00;74,68;;;;;;;;;;;;
 530204 0801 002;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;4500,00;-4500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530204 0101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0,00;127,97;127,97;0,00;127,97;127,97;127,97;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530208 0701 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;228571,00;-4434,82;224136,18;171787,68;52348,48;52348,48;52348,48;0,02;171787,70;0,00;23,36;;;;;;;;;;;;
 530208 0101 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;57143,00;-1108,95;56034,05;42946,92;13087,12;13087,12;13087,12;0,01;42946,93;0,00;23,36;;;;;;;;;;;;
 530208 2101 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;61588,60;61588,60;54483,15;7105,45;7105,45;7105,45;0,00;54483,15;0,00;11,54;;;;;;;;;;;;
 530208 1701 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;181299,75;181299,75;176088,63;5211,12;5211,12;5211,12;0,00;176088,63;0,00;2,87;;;;;;;;;;;;
 530208 1801 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530208 1708 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;9025,00;9025,00;0,00;8930,00;8930,00;8930,00;95,00;95,00;0,00;98,95;;;;;;;;;;;;
 530208 1322 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;4179,81;4179,81;0,00;3989,82;3989,82;3989,82;189,99;189,99;0,00;95,45;;;;;;;;;;;;
 530208 0103 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;52629,00;52629,00;0,00;52247,62;52247,62;52247,62;381,38;381,38;0,00;99,28;;;;;;;;;;;;
 530209 0701 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;93942,00;-33640,94;60301,06;0,00;54496,05;54496,04;54496,04;5805,01;5805,02;0,00;90,37;;;;;;;;;;;;
 530301 1701 001;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;20500,00;5270,04;25770,04;9764,36;14005,68;12014,85;12014,85;2000,00;13755,19;0,00;46,62;;;;;;;;;;;;
 530301 1701 002;BIENES Y SERVICIOS DE CONSUMO;Pasajes al Interior;0,00;5757,35;5757,35;0,00;5731,15;5722,75;5722,75;26,20;34,60;0,00;99,40;;;;;;;;;;;;
 530402 2403 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);5400,00;1574,15;6974,15;1610,15;5364,00;5364,00;5364,00;0,00;1610,15;0,00;76,91;;;;;;;;;;;;
 530402 1321 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);87000,00;-76022,20;10977,80;0,00;0,00;0,00;0,00;10977,80;10977,80;0,00;0,00;;;;;;;;;;;;
 530402 1321 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;11505,00;11505,00;0,00;11505,00;11505,00;11505,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530402 0501 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);7779,00;-7779,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530402 2101 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);101058,00;-101058,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530404 1314 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);12440,00;-10659,99;1780,01;16,10;0,00;0,00;0,00;1763,91;1780,01;0,00;0,00;;;;;;;;;;;;
 530404 0301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);16600,00;-4305,71;12294,29;0,00;5209,61;4106,57;4106,57;7084,68;8187,72;0,00;33,40;;;;;;;;;;;;
 530404 1501 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion);0,00;4155,45;4155,45;0,00;4155,44;4155,44;4155,44;0,01;0,01;0,00;100,00;;;;;;;;;;;;
 530405 0101 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);3500,00;663,00;4163,00;0,00;4163,00;1527,00;1527,00;0,00;2636,00;0,00;36,68;;;;;;;;;;;;
 530405 1701 001;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);60090,00;-60078,00;12,00;0,00;12,00;12,00;12,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530405 1701 002;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0,00;34255,40;34255,40;2537,05;31718,35;8464,40;2405,00;0,00;25791,00;6059,40;24,71;;;;;;;;;;;;
 530417 0801 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;540000,00;-516662,37;23337,63;23337,63;0,00;0,00;0,00;0,00;23337,63;0,00;0,00;;;;;;;;;;;;
 530418 0901 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;152301,00;117912,72;270213,72;0,00;270213,72;90071,24;67553,43;0,00;180142,48;22517,81;33,33;;;;;;;;;;;;
 530418 1501 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;3000,00;10627,32;13627,32;6813,66;6813,66;6813,65;6813,65;0,00;6813,67;0,00;50,00;;;;;;;;;;;;
 530418 0701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;119590,00;-82800,45;36789,55;0,00;25478,25;14166,95;14166,95;11311,30;22622,60;0,00;38,51;;;;;;;;;;;;
 530418 1701 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;52830,00;5860,84;58690,84;0,00;46952,64;43452,64;43452,64;11738,20;15238,20;0,00;74,04;;;;;;;;;;;;
 530418 2101 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;15840,00;3442,84;19282,84;1689,00;14075,04;12315,66;12315,66;3518,80;6967,18;0,00;63,87;;;;;;;;;;;;
 530419 0701 001;BIENES Y SERVICIOS DE CONSUMO;Bienes Deportivos (Instalacion Mantenimiento y Reparacion);0,00;173861,19;173861,19;0,00;173861,19;0,00;0,00;0,00;173861,19;0,00;0,00;;;;;;;;;;;;
 530502 1701 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales y Residencias Parqueaderos Casilleros Judiciales y Bancarios (Arrendamiento);150,00;13,44;163,44;147,00;13,44;13,44;13,44;3,00;150,00;0,00;8,22;;;;;;;;;;;;
 530704 1301 001;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento y Reparacion de Equipos y Sistemas Informaticos;700,00;-700,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530803 1301 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;15790,00;-12197,00;3593,00;0,00;3520,21;388,00;0,00;72,79;3205,00;388,00;10,80;;;;;;;;;;;;
 530803 1314 001;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;300,00;-250,00;50,00;0,00;0,00;0,00;0,00;50,00;50,00;0,00;0,00;;;;;;;;;;;;
 530803 1701 002;BIENES Y SERVICIOS DE CONSUMO;Lubricantes;600,00;15920,76;16520,76;3290,00;13230,76;1424,00;1424,00;0,00;15096,76;0,00;8,62;;;;;;;;;;;;
 530804 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Oficina;0,00;12078,68;12078,68;0,00;9752,36;9752,36;9752,36;2326,32;2326,32;0,00;80,74;;;;;;;;;;;;
 530805 1701 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Aseo;0,00;116,60;116,60;0,00;116,60;116,60;116,60;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530811 2403 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;173342,13;173342,13;30923,80;142418,32;142418,32;142418,32;0,01;30923,81;0,00;82,16;;;;;;;;;;;;
 530811 2401 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;33,08;33,08;0,00;33,08;33,08;33,08;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530811 0801 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;2500,00;25110,94;27610,94;22879,04;4731,90;0,00;0,00;0,00;27610,94;0,00;0,00;;;;;;;;;;;;
 530811 0701 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;595,24;595,24;0,00;595,24;595,24;595,24;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530811 0301 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;91,77;91,77;0,00;91,77;91,77;91,77;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530813 0101 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;2000,00;564,00;2564,00;0,00;2564,00;365,50;365,50;0,00;2198,50;0,00;14,26;;;;;;;;;;;;
 530813 0301 001;BIENES Y SERVICIOS DE CONSUMO;Repuestos y Accesorios;0,00;2485,04;2485,04;0,00;2485,04;2485,04;2485,04;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530823 2401 001;BIENES Y SERVICIOS DE CONSUMO;Egresos para Sanidad Agropecuaria;73558,00;-11984,58;61573,42;6184,92;55388,50;12822,17;12822,17;0,00;48751,25;0,00;20,82;;;;;;;;;;;;
 531404 1301 001;BIENES Y SERVICIOS DE CONSUMO;Maquinarias y Equipos;0,00;1200,01;1200,01;0,00;1200,00;1200,00;1200,00;0,01;0,01;0,00;100,00;;;;;;;;;;;;
 531601 1501 001;BIENES Y SERVICIOS DE CONSUMO;Fondos de Reposicion Cajas Chicas;4000,00;-4000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 531602 1301 001;BIENES Y SERVICIOS DE CONSUMO;Fondos Rotativos;10000,00;-613,06;9386,94;0,00;0,00;0,00;0,00;9386,94;9386,94;0,00;0,00;;;;;;;;;;;;
 531602 2101 001;BIENES Y SERVICIOS DE CONSUMO;Fondos Rotativos;33455,00;-33455,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 570102 0916 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;23171,06;37199,18;60370,24;15128,01;45242,23;45242,23;45242,23;0,00;15128,01;0,00;74,94;;;;;;;;;;;;
 570102 2001 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;5,03;-5,03;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 570102 0907 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;419,31;9373,60;9792,91;6457,35;3335,56;3335,56;3112,76;0,00;6457,35;222,80;34,06;;;;;;;;;;;;
 570102 0901 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;375473,80;-174169,42;201304,38;46952,14;154352,24;154352,24;154352,24;0,00;46952,14;0,00;76,68;;;;;;;;;;;;
 570102 1320 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;83,86;16,14;100,00;78,69;21,31;21,31;21,31;0,00;78,69;0,00;21,31;;;;;;;;;;;;
 570102 0604 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;251,59;148,41;400,00;22,09;377,91;377,91;377,91;0,00;22,09;0,00;94,48;;;;;;;;;;;;
 570102 1701 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;170874,60;-150009,43;20865,17;636,00;19853,23;19853,23;19853,23;375,94;1011,94;0,00;95,15;;;;;;;;;;;;
 570102 0610 001;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;167,72;32,28;200,00;36,29;163,71;163,71;163,71;0,00;36,29;0,00;81,86;;;;;;;;;;;;
 570102 1501 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;11489,09;2594,60;14083,69;0,00;13974,01;13974,01;13974,01;109,68;109,68;0,00;99,22;;;;;;;;;;;;
 570102 0807 002;OTROS EGRESOS CORRIENTES;Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes;1677,24;-29,16;1648,08;0,00;1648,08;1648,08;1648,08;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570201 0901 001;OTROS EGRESOS CORRIENTES;Seguros;449615,37;-105111,97;344503,40;6735,70;337767,69;337767,69;337767,69;0,01;6735,71;0,00;98,04;;;;;;;;;;;;
 570203 1701 001;OTROS EGRESOS CORRIENTES;Comisiones Bancarias;0,00;178,64;178,64;0,00;178,64;178,64;178,64;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 570206 1301 002;OTROS EGRESOS CORRIENTES;Costas Judiciales Tramites Notariales Legalizacion de Documentos y Arreglos Extrajudiciales;2096,55;-1096,55;1000,00;0,00;263,86;236,28;236,28;736,14;763,72;0,00;23,63;;;;;;;;;;;;
 510512 1300 001;EGRESOS EN PERSONAL;Subrogacion;0,00;1000,00;1000,00;0,00;489,33;489,33;489,33;510,67;510,67;0,00;48,93;;;;;;;;;;;;
 510602 1300 001;EGRESOS EN PERSONAL;Fondo de Reserva;57680,99;-8115,45;49565,54;0,00;29515,74;29515,74;29515,74;20049,80;20049,80;0,00;59,55;;;;;;;;;;;;
 510707 1300 001;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;0,00;8855,05;8855,05;0,00;7195,10;7195,10;6716,90;1659,95;1659,95;478,20;81,25;;;;;;;;;;;;
 510204 1300 001;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;25075,00;3237,50;28312,50;0,00;24589,49;24589,49;23951,99;3723,01;3723,01;637,50;86,85;;;;;;;;;;;;
 530101 2401 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;36252,00;13045,34;49297,34;31665,13;17632,21;17632,21;17632,21;0,00;31665,13;0,00;35,77;;;;;;;;;;;;
 530101 0906 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;842,00;0,00;842,00;449,19;365,32;365,32;365,32;27,49;476,68;0,00;43,39;;;;;;;;;;;;
 530101 0103 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;240,00;-70,00;170,00;71,81;98,19;98,19;98,19;0,00;71,81;0,00;57,76;;;;;;;;;;;;
 530104 1309 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;0,00;50,00;50,00;50,00;0,00;0,00;0,00;0,00;50,00;0,00;0,00;;;;;;;;;;;;
 530104 0101 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;20674,00;2827,93;23501,93;4848,50;18653,43;18653,43;18653,43;0,00;4848,50;0,00;79,37;;;;;;;;;;;;
 530104 0801 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;210400,00;-11746,54;198653,46;72784,11;119657,15;119657,15;119657,15;6212,20;78996,31;0,00;60,23;;;;;;;;;;;;
 530104 1709 002;BIENES Y SERVICIOS DE CONSUMO;Energia Electrica;60,00;-60,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530105 0901 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;49401,00;-18591,10;30809,90;7270,94;16220,25;16220,25;16220,25;7318,71;14589,65;0,00;52,65;;;;;;;;;;;;
 530105 1314 001;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;2040,00;0,00;2040,00;577,32;1462,68;1462,68;1462,68;0,00;577,32;0,00;71,70;;;;;;;;;;;;
 530105 0101 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;60,00;0,00;60,00;29,50;30,50;30,02;30,02;0,00;29,98;0,00;50,03;;;;;;;;;;;;
 530105 0701 002;BIENES Y SERVICIOS DE CONSUMO;Telecomunicaciones;340,00;-6,68;333,32;126,63;206,69;204,01;204,01;0,00;129,31;0,00;61,21;;;;;;;;;;;;
 530106 1301 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Correo;1000,00;-651,86;348,14;10,49;337,65;37,09;37,09;0,00;311,05;0,00;10,65;;;;;;;;;;;;
 530202 0910 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;70,00;70,00;0,00;70,00;70,00;70,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530202 1701 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;400,00;400,00;0,00;400,00;400,00;400,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530202 0101 001;BIENES Y SERVICIOS DE CONSUMO;Fletes y Maniobras;0,00;30,00;30,00;0,00;30,00;30,00;30,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530203 0501 002;BIENES Y SERVICIOS DE CONSUMO;Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores;0,00;2000,00;2000,00;0,00;0,00;0,00;0,00;2000,00;2000,00;0,00;0,00;;;;;;;;;;;;
 530204 1308 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;2450,00;-2150,00;300,00;0,00;0,00;0,00;0,00;300,00;300,00;0,00;0,00;;;;;;;;;;;;
 530204 1321 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;2800,00;-2500,00;300,00;0,00;0,00;0,00;0,00;300,00;300,00;0,00;0,00;;;;;;;;;;;;
 530204 1101 001;BIENES Y SERVICIOS DE CONSUMO;Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales;0,00;60,70;60,70;0,00;60,70;60,70;60,70;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530208 1308 001;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;142712,00;63772,05;206484,05;675,20;205555,08;168161,87;155697,46;253,77;38322,18;12464,41;81,44;;;;;;;;;;;;
 530208 0501 002;BIENES Y SERVICIOS DE CONSUMO;Servicio de Seguridad y Vigilancia;0,00;25706,84;25706,84;22706,91;2999,93;2999,93;2999,93;0,00;22706,91;0,00;11,67;;;;;;;;;;;;
 530209 1801 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;3483,00;-1161,00;2322,00;2322,00;0,00;0,00;0,00;0,00;2322,00;0,00;0,00;;;;;;;;;;;;
 530209 0801 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;109166,00;-34759,12;74406,88;33904,67;40502,21;30112,55;19722,89;0,00;44294,33;10389,66;40,47;;;;;;;;;;;;
 530209 1501 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;27771,00;-13510,82;14260,18;12732,30;0,00;0,00;0,00;1527,88;14260,18;0,00;0,00;;;;;;;;;;;;
 530209 1501 001;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;74056,00;26851,74;100907,74;0,00;88175,39;82238,80;82238,80;12732,35;18668,94;0,00;81,50;;;;;;;;;;;;
 530209 1101 002;BIENES Y SERVICIOS DE CONSUMO;Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables;0,00;17415,00;17415,00;17415,00;0,00;0,00;0,00;0,00;17415,00;0,00;0,00;;;;;;;;;;;;
 530402 1314 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);53300,00;-53300,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530402 1308 002;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);0,00;24037,29;24037,29;10199,73;13837,56;13837,56;13837,56;0,00;10199,73;0,00;57,57;;;;;;;;;;;;
 530402 0301 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);6700,00;-6165,00;535,00;0,00;535,00;535,00;535,00;0,00;0,00;0,00;100,00;;;;;;;;;;;;
 530403 0801 002;BIENES Y SERVICIOS DE CONSUMO;Mobiliarios (Instalacion Mantenimiento y Reparacion);6779,00;-6130,91;648,09;0,00;0,00;0,00;0,00;648,09;648,09;0,00;0,00;;;;;;;;;;;;
 530406 0501 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);6779,00;-6779,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530406 1701 002;BIENES Y SERVICIOS DE CONSUMO;Herramientas (Mantenimiento y Reparacion);10400,00;-10400,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 530417 1321 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0,00;115064,06;115064,06;0,00;108005,06;108005,06;108005,06;7059,00;7059,00;0,00;93,87;;;;;;;;;;;;
 530417 1301 002;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0,00;21860,86;21860,86;0,00;0,00;0,00;0,00;21860,86;21860,86;0,00;0,00;;;;;;;;;;;;
 530417 1301 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;0,00;2632,20;2632,20;0,00;0,00;0,00;0,00;2632,20;2632,20;0,00;0,00;;;;;;;;;;;;
 530418 2101 002;BIENES Y SERVICIOS DE CONSUMO;Mantenimiento de Areas Verdes y Arreglo de Vias Internas;0,00;8607,92;8607,92;2696,40;5911,52;5911,52;5911,52;0,00;2696,40;0,00;68,68;;;;;;;;;;;;
 530807 1301 001;BIENES Y SERVICIOS DE CONSUMO;Materiales de Impresion Fotografia Reproduccion y Publicaciones;15000,00;-8226,95;6773,05;0,00;6725,45;6725,45;6725,45;47,60;47,60;0,00;99,30;;;;;;;;;;;;
 530811 1321 001;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;497,81;497,81;0,31;0,00;0,00;0,00;497,50;497,81;0,00;0,00;;;;;;;;;;;;
 530811 0501 002;BIENES Y SERVICIOS DE CONSUMO;Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas;0,00;8641,20;8641,20;8641,20;0,00;0,00;0,00;0,00;8641,20;0,00;0,00;;;;;;;;;;;;
 530826 1701 002;BIENES Y SERVICIOS DE CONSUMO;Dispositivos Medicos de Uso General;0,00;4768,52;4768,52;0,00;0,00;0,00;0,00;4768,52;4768,52;0,00;0,00;;;;;;;;;;;;
 531406 1301 001;BIENES Y SERVICIOS DE CONSUMO;Herramientas y Equipos Menores;6500,00;-6500,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 531407 1308 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;30,00;-30,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
 531407 1301 001;BIENES Y SERVICIOS DE CONSUMO;Equipos Sistemas y Paquetes Informaticos;50,00;-50,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;;;;;;;;;;;;
