﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
291;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;47;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
292;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;48;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
293;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;65;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
294;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;63;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
295;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;53;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
296;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;54;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
297;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;44;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
298;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;55;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
299;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;34;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
300;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;66;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
301;Auxiliar De Servicios;2.Codigo Del Trabajo;570;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
302;Auxiliar De Servicios;2.Codigo Del Trabajo;80;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
303;Auxiliar De Servicios;2.Codigo Del Trabajo;115;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
304;Auxiliar De Servicios;2.Codigo Del Trabajo;15;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
305;Auxiliar De Servicios;2.Codigo Del Trabajo;20;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
306;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;510;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
307;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;515;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
308;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;520;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
309;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;70;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
310;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;490;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
311;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;595;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
312;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;76;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
313;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;73;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
314;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;71;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
315;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;68;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
316;Ayudante De Albañil;2.Codigo Del Trabajo;74;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
317;Ayudante De Albañil;2.Codigo Del Trabajo;530;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
318;Ayudante De Albañil;2.Codigo Del Trabajo;69;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
319;Ayudante De Albañil;2.Codigo Del Trabajo;72;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
320;Ayudante De Albañil;2.Codigo Del Trabajo;535;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
321;Ayudante De Albañil;2.Codigo Del Trabajo;540;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
322;Ayudante De Albañil;2.Codigo Del Trabajo;75;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
323;Ayudante De Albañil;2.Codigo Del Trabajo;545;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
324;Ayudante De Albañil;2.Codigo Del Trabajo;585;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
325;Chofer;2.Codigo Del Trabajo;210;Nivel 3;596,00;7.152,00;596,00;450,00;405,77;0,00;1.451,77;;;;;;;;;;;;
326;Chofer;2.Codigo Del Trabajo;170;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
327;Chofer;2.Codigo Del Trabajo;425;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
328;Chofer;2.Codigo Del Trabajo;480;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
329;Chofer;2.Codigo Del Trabajo;440;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
330;Chofer;2.Codigo Del Trabajo;335;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
331;Chofer;2.Codigo Del Trabajo;135;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
332;Chofer;2.Codigo Del Trabajo;145;Nivel 4;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
333;Conductor;2.Codigo Del Trabajo;450;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
334;Conductor;2.Codigo Del Trabajo;365;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
335;Conductor;2.Codigo Del Trabajo;565;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
336;Conductor;2.Codigo Del Trabajo;485;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
337;Conductor Administrativo;2.Codigo Del Trabajo;45;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
338;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
339;Conductor Administrativo;2.Codigo Del Trabajo;8;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
340;Conductor Administrativo;2.Codigo Del Trabajo;7;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
341;Conductor Administrativo;2.Codigo Del Trabajo;81;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
342;Conductor Administrativo;2.Codigo Del Trabajo;105;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
343;Conductor Administrativo;2.Codigo Del Trabajo;10;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
344;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
345;Conductor Administrativo;2.Codigo Del Trabajo;3;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
346;Conductor Administrativo;2.Codigo Del Trabajo;500;Nivel 3;596,00;7.152,00;596,00;450,00;248,87;0,00;1.294,87;;;;;;;;;;;;
347;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
348;Conductor Administrativo;2.Codigo Del Trabajo;130;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
349;Conductor Administrativo;2.Codigo Del Trabajo;505;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
350;Conductor Administrativo;2.Codigo Del Trabajo;110;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
351;Conductor Administrativo;2.Codigo Del Trabajo;13;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
352;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596,00;7.152,00;596,00;450,00;0,00;0,00;1.046,00;;;;;;;;;;;;
353;Conserje;2.Codigo Del Trabajo;67;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
354;Conserje;2.Codigo Del Trabajo;560;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
355;Conserje;2.Codigo Del Trabajo;15;Nivel 1;561,00;6.732,00;561,00;450,00;0,00;0,00;1.011,00;;;;;;;;;;;;
356;Contador General;1.Servicio Civil Publico (Losep);385;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
357;Controlador Portuario;1.Servicio Civil Publico (Losep);17;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
358;Controlador Portuario;1.Servicio Civil Publico (Losep);12;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
359;Controlador Portuario;1.Servicio Civil Publico (Losep);10;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
360;Controlador Portuario;1.Servicio Civil Publico (Losep);1795;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
361;Controlador Portuario;1.Servicio Civil Publico (Losep);146;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
362;Controlador Portuario;1.Servicio Civil Publico (Losep);1785;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
363;Controlador Portuario;1.Servicio Civil Publico (Losep);1399;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
364;Controlador Portuario;1.Servicio Civil Publico (Losep);149;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
365;Controlador Portuario;1.Servicio Civil Publico (Losep);1398;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
366;Controlador Portuario;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
367;Controlador Portuario;1.Servicio Civil Publico (Losep);142;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
368;Controlador Portuario;1.Servicio Civil Publico (Losep);144;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
369;Controlador Portuario;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
370;Controlador Portuario;1.Servicio Civil Publico (Losep);14;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
371;Controlador Portuario;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
372;Controlador Portuario;1.Servicio Civil Publico (Losep);1780;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
373;Controlador Portuario;1.Servicio Civil Publico (Losep);1790;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
374;Controlador Portuario;1.Servicio Civil Publico (Losep);1805;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
375;Controlador Portuario;1.Servicio Civil Publico (Losep);141;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
376;Controlador Portuario;1.Servicio Civil Publico (Losep);1800;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
377;Controlador Portuario;1.Servicio Civil Publico (Losep);1401;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
378;Controlador Portuario;1.Servicio Civil Publico (Losep);145;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
379;Controlador Portuario;1.Servicio Civil Publico (Losep);13;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
380;Controlador Portuario;1.Servicio Civil Publico (Losep);22;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
381;Controlador Portuario;1.Servicio Civil Publico (Losep);25;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
382;Controlador Portuario;1.Servicio Civil Publico (Losep);16;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
383;Controlador Portuario;1.Servicio Civil Publico (Losep);18;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
384;Controlador Portuario;1.Servicio Civil Publico (Losep);15;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
385;Controlador Portuario;1.Servicio Civil Publico (Losep);24;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
386;Controlador Portuario;1.Servicio Civil Publico (Losep);148;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
387;Controlador Portuario;1.Servicio Civil Publico (Losep);140;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
388;Controlador Portuario;1.Servicio Civil Publico (Losep);143;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
389;Controlador Portuario;1.Servicio Civil Publico (Losep);11;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
390;Controlador Portuario;1.Servicio Civil Publico (Losep);147;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
391;Controlador Portuario;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
392;Controlador Portuario;1.Servicio Civil Publico (Losep);1820;Servidor Publico De Apoyo 1;585,00;7.020,00;585,00;450,00;0,00;0,00;1.035,00;;;;;;;;;;;;
393;Coordinador General Administrativo Financiero;1.Servicio Civil Publico (Losep);30;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;3.247,00;450,00;0,00;0,00;3.697,00;;;;;;;;;;;;
394;Coordinador General De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);190;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;3.247,00;450,00;0,00;0,00;3.697,00;;;;;;;;;;;;
395;Coordinadora De Despacho;1.Servicio Civil Publico (Losep);755;Nivel Jerarquico Superior 1 Dec. 601;2.115,00;25.380,00;2.115,00;450,00;0,00;0,00;2.565,00;;;;;;;;;;;;
396;Coordinadora General De Asesoria Juridica;1.Servicio Civil Publico (Losep);95;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;3.247,00;450,00;0,00;0,00;3.697,00;;;;;;;;;;;;
397;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1505;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
398;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1530;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
399;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1520;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
400;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1510;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
401;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1515;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
402;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1525;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
403;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1495;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
404;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1500;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
405;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1535;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
406;Custodio De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1570;Servidor Publico 3;986,00;11.832,00;986,00;450,00;0,00;0,00;1.436,00;;;;;;;;;;;;
407;Custodio De Zona;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 2;622,00;7.464,00;622,00;450,00;0,00;0,00;1.072,00;;;;;;;;;;;;
408;Custodio De Zona;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 2;622,00;7.464,00;622,00;450,00;0,00;0,00;1.072,00;;;;;;;;;;;;
409;Custodio De Zona;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 2;622,00;7.464,00;622,00;450,00;0,00;0,00;1.072,00;;;;;;;;;;;;
410;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);43;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
411;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1905;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
412;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);90;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
413;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);44;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
414;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1910;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
415;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);89;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
416;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);54;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
417;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);91;Servidor Publico 2;901,00;10.812,00;901,00;450,00;0,00;0,00;1.351,00;;;;;;;;;;;;
418;Director De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);220;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;2.418,00;450,00;0,00;0,00;2.868,00;;;;;;;;;;;;
419;Director Financiero;1.Servicio Civil Publico (Losep);45;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;2.368,00;450,00;0,00;0,00;2.818,00;;;;;;;;;;;;
420;Directora Administrativa;1.Servicio Civil Publico (Losep);55;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;2.368,00;450,00;0,00;0,00;2.818,00;;;;;;;;;;;;
421;Directora De Administracion De Bienes Permanentes;1.Servicio Civil Publico (Losep);15;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;2.418,00;450,00;0,00;0,00;2.868,00;;;;;;;;;;;;
422;Directora De Administracion Del Talento Humano;1.Servicio Civil Publico (Losep);60;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;2.368,00;450,00;0,00;0,00;2.818,00;;;;;;;;;;;;
423;Directora De Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);75;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;2.418,00;450,00;0,00;0,00;2.868,00;;;;;;;;;;;;
424;Directora De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);215;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;2.418,00;450,00;0,00;0,00;2.868,00;;;;;;;;;;;;
425;Directora De Desarrollo Normativo;1.Servicio Civil Publico (Losep);50;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;2.368,00;450,00;0,00;0,00;2.818,00;;;;;;;;;;;;
426;Directora De Enajenacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);180;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;2.418,00;450,00;0,00;0,00;2.868,00;;;;;;;;;;;;
427;Directora De Estudios Y Obras De Infraestructuras;1.Servicio Civil Publico (Losep);10;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;2.418,00;450,00;0,00;0,00;2.868,00;;;;;;;;;;;;
428;Directora De Legalizacion Y Litigios;1.Servicio Civil Publico (Losep);20;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;2.418,00;450,00;0,00;0,00;2.868,00;;;;;;;;;;;;
429;Directora De Patrocinio Y Contratacion;1.Servicio Civil Publico (Losep);160;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;2.368,00;450,00;0,00;0,00;2.818,00;;;;;;;;;;;;
430;Directora De Planificacion, Inversion Y Seguimiento;1.Servicio Civil Publico (Losep);65;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;2.368,00;450,00;0,00;0,00;2.818,00;;;;;;;;;;;;
431;Directora Zonal 4;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;2.368,00;450,00;0,00;0,00;2.818,00;;;;;;;;;;;;
432;Directora Zonal 6;1.Servicio Civil Publico (Losep);140;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;2.368,00;450,00;0,00;0,00;2.818,00;;;;;;;;;;;;
433;Directora Zonal 8;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;2.368,00;450,00;0,00;0,00;2.818,00;;;;;;;;;;;;
434;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1465;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
435;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);10385;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
436;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1475;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
437;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1470;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
438;Especialista De Administracion De Bienes Muebles;1.Servicio Civil Publico (Losep);1025;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
439;Especialista De Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1175;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
440;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);10415;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
441;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2065;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
442;Especialista De Analisis Tecnico Y Oferta Inmobiliaria;1.Servicio Civil Publico (Losep);1150;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
443;Especialista De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1540;Servidor Publico 7;1.676,00;20.112,00;1.676,00;450,00;0,00;0,00;2.126,00;;;;;;;;;;;;
