Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
343;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
344;Conductor Administrativo;2.Codigo Del Trabajo;8;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
345;Conductor Administrativo;2.Codigo Del Trabajo;7;Nivel 3;596.00;7,152.00;496.67;375.00;193.41;0.00;1,065.08
346;Conductor Administrativo;2.Codigo Del Trabajo;81;Nivel 3;596.00;7,152.00;496.67;375.00;255.55;0.00;1,127.22
347;Conductor Administrativo;2.Codigo Del Trabajo;105;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
348;Conductor Administrativo;2.Codigo Del Trabajo;10;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
349;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
350;Conductor Administrativo;2.Codigo Del Trabajo;3;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
351;Conductor Administrativo;2.Codigo Del Trabajo;500;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
352;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
353;Conductor Administrativo;2.Codigo Del Trabajo;130;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
354;Conductor Administrativo;2.Codigo Del Trabajo;505;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
355;Conductor Administrativo;2.Codigo Del Trabajo;110;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
356;Conductor Administrativo;2.Codigo Del Trabajo;13;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
357;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
358;Conserje;2.Codigo Del Trabajo;67;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
359;Conserje;2.Codigo Del Trabajo;560;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
360;Conserje;2.Codigo Del Trabajo;15;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
361;Contador General;1.Servicio Civil Publico (Losep);385;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
362;Controlador Portuario;1.Servicio Civil Publico (Losep);17;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
363;Controlador Portuario;1.Servicio Civil Publico (Losep);12;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
364;Controlador Portuario;1.Servicio Civil Publico (Losep);10;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
365;Controlador Portuario;1.Servicio Civil Publico (Losep);1795;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
366;Controlador Portuario;1.Servicio Civil Publico (Losep);146;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
367;Controlador Portuario;1.Servicio Civil Publico (Losep);1785;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
368;Controlador Portuario;1.Servicio Civil Publico (Losep);1399;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
369;Controlador Portuario;1.Servicio Civil Publico (Losep);149;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
370;Controlador Portuario;1.Servicio Civil Publico (Losep);1398;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
371;Controlador Portuario;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
372;Controlador Portuario;1.Servicio Civil Publico (Losep);142;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
373;Controlador Portuario;1.Servicio Civil Publico (Losep);144;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
374;Controlador Portuario;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
375;Controlador Portuario;1.Servicio Civil Publico (Losep);14;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
376;Controlador Portuario;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
377;Controlador Portuario;1.Servicio Civil Publico (Losep);1780;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
378;Controlador Portuario;1.Servicio Civil Publico (Losep);1790;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
379;Controlador Portuario;1.Servicio Civil Publico (Losep);1805;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
380;Controlador Portuario;1.Servicio Civil Publico (Losep);141;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
381;Controlador Portuario;1.Servicio Civil Publico (Losep);1800;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
382;Controlador Portuario;1.Servicio Civil Publico (Losep);1401;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
383;Controlador Portuario;1.Servicio Civil Publico (Losep);145;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
384;Controlador Portuario;1.Servicio Civil Publico (Losep);13;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
385;Controlador Portuario;1.Servicio Civil Publico (Losep);22;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
386;Controlador Portuario;1.Servicio Civil Publico (Losep);25;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
387;Controlador Portuario;1.Servicio Civil Publico (Losep);16;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
388;Controlador Portuario;1.Servicio Civil Publico (Losep);18;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
389;Controlador Portuario;1.Servicio Civil Publico (Losep);15;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
390;Controlador Portuario;1.Servicio Civil Publico (Losep);24;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
391;Controlador Portuario;1.Servicio Civil Publico (Losep);148;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
392;Controlador Portuario;1.Servicio Civil Publico (Losep);140;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
393;Controlador Portuario;1.Servicio Civil Publico (Losep);143;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
394;Controlador Portuario;1.Servicio Civil Publico (Losep);11;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
395;Controlador Portuario;1.Servicio Civil Publico (Losep);147;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
396;Controlador Portuario;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
397;Controlador Portuario;1.Servicio Civil Publico (Losep);1820;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
398;Coordinador General De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);190;Nivel Jerarquico Superior 5 Dec.624;3,247.00;38,964.00;2,705.83;375.00;0.00;0.00;3,080.83
399;Coordinadora De Despacho;1.Servicio Civil Publico (Losep);755;Nivel Jerarquico Superior 1 Dec. 601;2,115.00;25,380.00;1,762.50;375.00;0.00;0.00;2,137.50
400;Coordinadora General Administrativa Financiera;1.Servicio Civil Publico (Losep);30;Nivel Jerarquico Superior 5 Dec.624;3,247.00;38,964.00;2,705.83;375.00;0.00;0.00;3,080.83
401;Coordinadora General De Asesoria Juridica;1.Servicio Civil Publico (Losep);95;Nivel Jerarquico Superior 5 Dec.624;3,247.00;38,964.00;2,705.83;375.00;0.00;0.00;3,080.83
402;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1505;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
403;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1530;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
404;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1520;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
405;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1510;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
406;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1515;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
407;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1525;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
408;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1495;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
409;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1500;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
410;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1535;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
411;Custodio De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1575;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
412;Custodio De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1570;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
413;Custodio De Zona;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
414;Custodio De Zona;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
415;Custodio De Zona;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
416;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);43;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
417;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1905;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
418;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);90;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
419;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);44;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
420;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1910;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
421;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);89;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
422;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);54;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
423;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);91;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
424;Director De Administracion De Bienes Transitorios;1.Servicio Civil Publico (Losep);85;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
425;Director De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);220;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
426;Director De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);215;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
427;Director De Catastro Y Valoracion De Bienes;1.Servicio Civil Publico (Losep);25;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
428;Director De Comunicacion Social;1.Servicio Civil Publico (Losep);35;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
429;Director De Tecnologias De Informacion Y Comunicacion;1.Servicio Civil Publico (Losep);40;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
430;Director Financiero;1.Servicio Civil Publico (Losep);45;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
431;Directora Administrativa;1.Servicio Civil Publico (Losep);55;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
432;Directora De Administracion De Bienes Permanentes;1.Servicio Civil Publico (Losep);15;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
433;Directora De Administracion Del Talento Humano;1.Servicio Civil Publico (Losep);60;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
434;Directora De Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);75;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
435;Directora De Desarrollo Normativo;1.Servicio Civil Publico (Losep);50;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
436;Directora De Enajenacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);180;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
437;Directora De Estudios Y Obras De Infraestructuras;1.Servicio Civil Publico (Losep);10;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
438;Directora De Legalizacion Y Litigios;1.Servicio Civil Publico (Losep);20;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
439;Directora De Patrocinio Y Contratacion;1.Servicio Civil Publico (Losep);160;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
440;Directora De Planificacion, Inversion Y Seguimiento;1.Servicio Civil Publico (Losep);65;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
441;Directora De Servicios, Procesos Y Gestion Del Cambio;1.Servicio Civil Publico (Losep);165;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
442;Directora Zonal 4;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
443;Directora Zonal 6;1.Servicio Civil Publico (Losep);140;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
444;Directora Zonal 8;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;473.64;2,821.97
445;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1465;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
446;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);10385;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
447;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1475;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;43.81;1,815.48
448;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1470;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
449;Especialista De Administracion De Bienes Muebles;1.Servicio Civil Publico (Losep);1025;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
450;Especialista De Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1175;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
451;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);10415;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
452;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2065;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
453;Especialista De Analisis Tecnico Y Oferta Inmobiliaria;1.Servicio Civil Publico (Losep);1150;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
454;Especialista De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1540;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
455;Especialista De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1430;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
456;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1580;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
457;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);10435;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
458;Especialista De Comunicacion Social;1.Servicio Civil Publico (Losep);1225;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
459;Especialista De Contratacion Publica;1.Servicio Civil Publico (Losep);1965;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
460;Especialista De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1055;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
461;Especialista De Desarrollo Normativo;1.Servicio Civil Publico (Losep);10370;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
462;Especialista De Diseño;1.Servicio Civil Publico (Losep);1620;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
463;Especialista De Disposicion Y Enajenacion De Bienes Muebles;1.Servicio Civil Publico (Losep);1110;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
464;Especialista De Infraestructuras Pesqueras;1.Servicio Civil Publico (Losep);1710;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
465;Especialista De Innovacion Proyectos Y Desarrollo;1.Servicio Civil Publico (Losep);2125;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
466;Especialista De Legalizacion;1.Servicio Civil Publico (Losep);1640;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
467;Especialista De Legalizacion De Bienes;1.Servicio Civil Publico (Losep);1155;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
468;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1690;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
469;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1680;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
470;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1685;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
471;Especialista De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);1240;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
472;Especialista De Servicios Generales;1.Servicio Civil Publico (Losep);1215;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
473;Especialista De Sustanciacion De Procesos;1.Servicio Civil Publico (Losep);1650;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;131.41;1,903.08
474;Especialista De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1195;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
475;Especialista De Ventas;1.Servicio Civil Publico (Losep);1730;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
476;Especialista Electrico;1.Servicio Civil Publico (Losep);1080;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
477;Especialista En Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1170;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
478;Especialista Estructural;1.Servicio Civil Publico (Losep);1075;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
479;Especialista Mecanico;1.Servicio Civil Publico (Losep);1085;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
480;Especialista Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1625;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
481;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);65;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
482;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);1430;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
483;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);129;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
484;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);126;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
485;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);127;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
486;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);130;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
487;Especialista Zonal Bienes Incautados;1.Servicio Civil Publico (Losep);92;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
488;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);17;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
489;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);19;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;216.07;1,767.74
490;Especialista Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);37;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
491;Especialista Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);36;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
492;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);69;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
493;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);134;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
494;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);45;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
495;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);1915;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;30.88;1,582.55
496;Especialista Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);111;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
497;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);46;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
498;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);97;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
499;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);96;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
500;Especialista Zonal De Derechos Litigiosos;1.Servicio Civil Publico (Losep);1340;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
501;Especialista Zonal De Diseño;1.Servicio Civil Publico (Losep);50;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
502;Especialista Zonal De Diseño;1.Servicio Civil Publico (Losep);112;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
503;Especialista Zonal De Geoinformacion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1350;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
504;Especialista Zonal De Gestion Legal De Bienes;1.Servicio Civil Publico (Losep);102;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
505;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);117;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
506;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);116;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
507;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);115;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
508;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);113;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
