﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
300;Analista Tecnico De Gestion De Bienes Zonal 3;1.Servicio Civil Publico (Losep);830;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
301;Secretaria Zonal;1.Servicio Civil Publico (Losep);133;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
302;Especialista Zonal De Diseño;1.Servicio Civil Publico (Losep);50;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
303;Controlador Portuario;1.Servicio Civil Publico (Losep);13;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
304;Analista Zonal De Administracion Analisis Y Uso De Bienes 1;1.Servicio Civil Publico (Losep);33;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
305;Analista Zonal De Tecnologias De La Informacion Y Comunicaciones 2;1.Servicio Civil Publico (Losep);508;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
306;Administrador Zonal De Puertos 1;1.Servicio Civil Publico (Losep);509;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
307;Asistente De Produccion;1.Servicio Civil Publico (Losep);1250;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
308;Directora Zonal 8;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;197,33;38,33;0,00;0,00;235,67;;;;;;;;;;;;
309;Topografo;1.Servicio Civil Publico (Losep);600;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
310;Analista De Promocion Y Marketing 2;1.Servicio Civil Publico (Losep);10495;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;682,43;821,76;;;;;;;;;;;;
311;Tecnico De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1545;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
312;Asistente Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);49;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
313;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;31;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
314;Controlador Portuario;1.Servicio Civil Publico (Losep);22;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
315;Analista Zonal De Bienes En Deposito 2;1.Servicio Civil Publico (Losep);88;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
316;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);965;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
317;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;52;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
318;Oficinista;1.Servicio Civil Publico (Losep);30;Servidor Publico De Apoyo 2;622,00;7.464,00;51,83;38,33;0,00;0,00;90,17;;;;;;;;;;;;
319;Conductor Administrativo;2.Codigo Del Trabajo;105;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
320;Asistente Contable;1.Servicio Civil Publico (Losep);305;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
321;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);89;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
322;Guia De Museo;1.Servicio Civil Publico (Losep);24;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
323;Asistente De Diseño Grafico;1.Servicio Civil Publico (Losep);425;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
324;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1865;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
325;Analista De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);1065;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;355,97;495,30;;;;;;;;;;;;
326;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1100;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
327;Conductor Administrativo;2.Codigo Del Trabajo;10;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
328;Chofer;2.Codigo Del Trabajo;145;Nivel 4;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
329;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
330;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);47;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
331;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1975;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
332;Especialista Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);37;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
333;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);59;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
334;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;595;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
335;Controlador Portuario;1.Servicio Civil Publico (Losep);25;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
336;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;19;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
337;Conductor Administrativo;2.Codigo Del Trabajo;3;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
338;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);10445;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
339;Controlador Portuario;1.Servicio Civil Publico (Losep);16;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
340;Especialista Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);36;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
341;Analista Zonal De Catastro De Bienes 2;1.Servicio Civil Publico (Losep);48;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
342;Controlador Portuario;1.Servicio Civil Publico (Losep);18;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
343;Analista Zonal De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);103;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
344;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1840;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
345;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1985;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
346;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1475;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;657,04;835,04;;;;;;;;;;;;
347;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);128;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
348;Especialista Zonal De Seguridad Y Salud Ocupacional;1.Servicio Civil Publico (Losep);1441;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
349;Auxiliar De Enfermeria;2.Codigo Del Trabajo;17;Nivel 7;705,00;8.460,00;58,75;38,33;0,00;0,00;97,08;;;;;;;;;;;;
350;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);535;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
351;Analista En Fiscalizacion De Obras 2;1.Servicio Civil Publico (Losep);1190;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
352;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;39;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
353;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1445;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
354;Monitor De Parques 1;1.Servicio Civil Publico (Losep);61;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
355;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;26;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
356;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1520;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
357;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);97;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
358;Secretaria Zonal;1.Servicio Civil Publico (Losep);67;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
359;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1440;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
360;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);124;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
361;Asesor 2;1.Servicio Civil Publico (Losep);780;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;270,58;38,33;0,00;0,00;308,92;;;;;;;;;;;;
362;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;20;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
363;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);95;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
364;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1444;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
365;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;21;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
366;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);99;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
367;Asistente De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);650;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
368;Administrador  Zonalde Inmueble Tipo C;1.Servicio Civil Publico (Losep);38;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
369;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);62;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
370;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;87;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
371;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);39;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
372;Asistente Tecnico De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);480;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
373;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;76;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
374;Analista Contable 1;1.Servicio Civil Publico (Losep);955;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
375;Ayudante De Albañil;2.Codigo Del Trabajo;75;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
376;Especialista Electrico;1.Servicio Civil Publico (Losep);1080;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
377;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;56;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
378;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;40;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
379;Asistente De Planes, Programas Y Proyectos;1.Servicio Civil Publico (Losep);470;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
380;Directora De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);220;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;201,50;38,33;0,00;0,00;239,83;;;;;;;;;;;;
381;Recepcionista Zonal;1.Servicio Civil Publico (Losep);66;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
382;Analista Zonal De Bosques;1.Servicio Civil Publico (Losep);1770;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
383;Especialista De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);1240;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;163,40;341,40;;;;;;;;;;;;
384;Secretaria Tecnica De Gestion Inmobiliaria Del Sector Publico;1.Servicio Civil Publico (Losep);90;Nivel Jerarquico Superior 8 Dec. 624;4.463,00;53.556,00;371,92;38,33;0,00;0,00;410,25;;;;;;;;;;;;
385;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;62;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
386;Asistente De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);320;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
387;Analista De Infraestructura Seguridad Y Soporte Tecnico 2;1.Servicio Civil Publico (Losep);2115;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
388;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);69;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
389;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);17;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
390;Topografo;1.Servicio Civil Publico (Losep);605;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
391;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1480;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
392;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1850;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
393;Analista Juridico De Talento Humano;1.Servicio Civil Publico (Losep);240;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
394;Controlador Portuario;1.Servicio Civil Publico (Losep);15;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
395;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);113;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
396;Especialista De Diseño;1.Servicio Civil Publico (Losep);1620;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
397;Subsecretario/A De Regularizacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);110;Nivel Jerarquico Superior 6 Dec. 624;3.854,00;46.248,00;321,17;38,33;0,00;463,75;823,25;;;;;;;;;;;;
398;Conductor Administrativo;2.Codigo Del Trabajo;500;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
399;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);1915;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
400;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;73;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
401;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2100;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;477,70;617,03;;;;;;;;;;;;
402;Conductor;2.Codigo Del Trabajo;565;Nivel 3;596,00;7.152,00;49,67;38,33;0,00;0,00;88,00;;;;;;;;;;;;
403;Auxiliar De Servicios;2.Codigo Del Trabajo;80;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
404;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;27;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
405;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);40;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
406;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1510;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
407;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);80;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
408;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1515;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
409;Analista Administrativo 2;1.Servicio Civil Publico (Losep);10465;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
410;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);126;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
411;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;57;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
412;Guia De Parque;1.Servicio Civil Publico (Losep);56;Servidor Publico 2;901,00;10.812,00;75,08;38,33;0,00;0,00;113,42;;;;;;;;;;;;
413;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);415;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
414;Controlador Portuario;1.Servicio Civil Publico (Losep);1434;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
415;Analista De Infraestructuras Pesqueras 1;1.Servicio Civil Publico (Losep);1720;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
416;Directora Financiera;1.Servicio Civil Publico (Losep);45;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;197,33;38,33;0,00;0,00;235,67;;;;;;;;;;;;
417;Especialista Mecanico;1.Servicio Civil Publico (Losep);1085;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
418;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;32;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
419;Coordinadora General De Asesoria Juridica;1.Servicio Civil Publico (Losep);95;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;270,58;38,33;0,00;0,00;308,92;;;;;;;;;;;;
420;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1855;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
421;Productor;1.Servicio Civil Publico (Losep);1230;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
422;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);52;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
423;Especialista De Ventas;1.Servicio Civil Publico (Losep);1730;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
424;Asistente De Proveeduria;1.Servicio Civil Publico (Losep);475;Servidor Publico De Apoyo 4;733,00;8.796,00;61,08;38,33;0,00;0,00;99,42;;;;;;;;;;;;
425;Analista De Servicios Generales Y Transporte 2;1.Servicio Civil Publico (Losep);1940;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
426;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);870;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
427;Controlador Portuario;1.Servicio Civil Publico (Losep);24;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
428;Especialista De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1195;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
429;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);114;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
430;Albañil;2.Codigo Del Trabajo;550;Nivel 2;578,00;6.936,00;48,17;38,33;0,00;0,00;86,50;;;;;;;;;;;;
431;Tecnico Zonal De Atención Al Ciudadano;1.Servicio Civil Publico (Losep);40;Servidor Publico De Apoyo 1;585,00;7.020,00;48,75;38,33;0,00;0,00;87,08;;;;;;;;;;;;
432;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;86;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
433;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;33;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
434;Analista De Legalizacion De Bienes 1;1.Servicio Civil Publico (Losep);330;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
435;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2165;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
436;Especialista De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1430;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
437;Asesor 2;1.Servicio Civil Publico (Losep);800;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;270,58;38,33;0,00;0,00;308,92;;;;;;;;;;;;
438;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1095;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
439;Analista De Geoinformacion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);255;Servidor Publico 3;986,00;11.832,00;82,17;38,33;0,00;0,00;120,50;;;;;;;;;;;;
440;Analista De Diseño De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);360;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;569,44;747,44;;;;;;;;;;;;
441;Conserje;2.Codigo Del Trabajo;560;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
442;Especialista Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);111;Servidor Publico 6;1.412,00;16.944,00;117,67;38,33;0,00;0,00;156,00;;;;;;;;;;;;
443;Ayudante De Albañil;2.Codigo Del Trabajo;545;Nivel 1;561,00;6.732,00;46,75;38,33;0,00;0,00;85,08;;;;;;;;;;;;
444;Asistente De Gestion De Fondo Rotativo;1.Servicio Civil Publico (Losep);615;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
445;Asistente De Legalizacion Bienes;1.Servicio Civil Publico (Losep);635;Servidor Publico 1;817,00;9.804,00;68,08;38,33;0,00;0,00;106,42;;;;;;;;;;;;
446;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1680;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
447;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);60;Servidor Publico 4;1.086,00;13.032,00;90,50;38,33;0,00;0,00;128,83;;;;;;;;;;;;
448;Auxiliar De Enfermeria;2.Codigo Del Trabajo;18;Nivel 7;705,00;8.460,00;58,75;38,33;0,00;0,00;97,08;;;;;;;;;;;;
449;Especialista Estructural;1.Servicio Civil Publico (Losep);1075;Servidor Publico 7;1.676,00;20.112,00;139,67;38,33;0,00;0,00;178,00;;;;;;;;;;;;
450;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);39;Servidor Publico 5;1.212,00;14.544,00;101,00;38,33;0,00;0,00;139,33;;;;;;;;;;;;
451;Monitor De Parques 1;1.Servicio Civil Publico (Losep);64;Servidor Publico De Apoyo 3;675,00;8.100,00;56,25;38,33;0,00;0,00;94,58;;;;;;;;;;;;
