﻿Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
301;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;54;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
302;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;44;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
303;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;55;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
304;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;34;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
305;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;66;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
306;Auxiliar De Servicios;2.Codigo Del Trabajo;570;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
307;Auxiliar De Servicios;2.Codigo Del Trabajo;80;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
308;Auxiliar De Servicios;2.Codigo Del Trabajo;115;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
309;Auxiliar De Servicios;2.Codigo Del Trabajo;15;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
310;Auxiliar De Servicios;2.Codigo Del Trabajo;20;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
311;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;510;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
312;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;515;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
313;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;520;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
314;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;70;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
315;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;490;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
316;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;595;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
317;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;76;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
318;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;73;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
319;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;71;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
320;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;68;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
321;Ayudante De Albañil;2.Codigo Del Trabajo;74;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
322;Ayudante De Albañil;2.Codigo Del Trabajo;530;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
323;Ayudante De Albañil;2.Codigo Del Trabajo;69;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
324;Ayudante De Albañil;2.Codigo Del Trabajo;72;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
325;Ayudante De Albañil;2.Codigo Del Trabajo;535;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
326;Ayudante De Albañil;2.Codigo Del Trabajo;540;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
327;Ayudante De Albañil;2.Codigo Del Trabajo;75;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
328;Ayudante De Albañil;2.Codigo Del Trabajo;545;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
329;Ayudante De Albañil;2.Codigo Del Trabajo;585;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
330;Chofer;2.Codigo Del Trabajo;210;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
331;Chofer;2.Codigo Del Trabajo;170;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
332;Chofer;2.Codigo Del Trabajo;425;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
333;Chofer;2.Codigo Del Trabajo;480;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
334;Chofer;2.Codigo Del Trabajo;440;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
335;Chofer;2.Codigo Del Trabajo;335;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
336;Chofer;2.Codigo Del Trabajo;135;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
337;Chofer;2.Codigo Del Trabajo;145;Nivel 4;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
338;Conductor;2.Codigo Del Trabajo;450;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
339;Conductor;2.Codigo Del Trabajo;365;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
340;Conductor;2.Codigo Del Trabajo;565;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
341;Conductor;2.Codigo Del Trabajo;485;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
342;Conductor Administrativo;2.Codigo Del Trabajo;45;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
343;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
344;Conductor Administrativo;2.Codigo Del Trabajo;8;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
345;Conductor Administrativo;2.Codigo Del Trabajo;7;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
346;Conductor Administrativo;2.Codigo Del Trabajo;81;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
347;Conductor Administrativo;2.Codigo Del Trabajo;105;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
348;Conductor Administrativo;2.Codigo Del Trabajo;10;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
349;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
350;Conductor Administrativo;2.Codigo Del Trabajo;3;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
351;Conductor Administrativo;2.Codigo Del Trabajo;500;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
352;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
353;Conductor Administrativo;2.Codigo Del Trabajo;130;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
354;Conductor Administrativo;2.Codigo Del Trabajo;505;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
355;Conductor Administrativo;2.Codigo Del Trabajo;110;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
356;Conductor Administrativo;2.Codigo Del Trabajo;13;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
357;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596,00;7.152,00;99,33;76,67;0,00;0,00;176,00;;;;;;;;;;;;
358;Conserje;2.Codigo Del Trabajo;67;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
359;Conserje;2.Codigo Del Trabajo;560;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
360;Conserje;2.Codigo Del Trabajo;15;Nivel 1;561,00;6.732,00;93,50;76,67;0,00;0,00;170,17;;;;;;;;;;;;
361;Contador General;1.Servicio Civil Publico (Losep);385;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
362;Controlador Portuario;1.Servicio Civil Publico (Losep);17;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
363;Controlador Portuario;1.Servicio Civil Publico (Losep);12;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
364;Controlador Portuario;1.Servicio Civil Publico (Losep);10;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
365;Controlador Portuario;1.Servicio Civil Publico (Losep);1795;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
366;Controlador Portuario;1.Servicio Civil Publico (Losep);146;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
367;Controlador Portuario;1.Servicio Civil Publico (Losep);1785;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
368;Controlador Portuario;1.Servicio Civil Publico (Losep);149;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
369;Controlador Portuario;1.Servicio Civil Publico (Losep);1433;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
370;Controlador Portuario;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
371;Controlador Portuario;1.Servicio Civil Publico (Losep);142;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
372;Controlador Portuario;1.Servicio Civil Publico (Losep);144;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
373;Controlador Portuario;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
374;Controlador Portuario;1.Servicio Civil Publico (Losep);14;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
375;Controlador Portuario;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
376;Controlador Portuario;1.Servicio Civil Publico (Losep);1780;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
377;Controlador Portuario;1.Servicio Civil Publico (Losep);1790;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
378;Controlador Portuario;1.Servicio Civil Publico (Losep);1805;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
379;Controlador Portuario;1.Servicio Civil Publico (Losep);141;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
380;Controlador Portuario;1.Servicio Civil Publico (Losep);1800;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
381;Controlador Portuario;1.Servicio Civil Publico (Losep);1435;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
382;Controlador Portuario;1.Servicio Civil Publico (Losep);145;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
383;Controlador Portuario;1.Servicio Civil Publico (Losep);13;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
384;Controlador Portuario;1.Servicio Civil Publico (Losep);22;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
385;Controlador Portuario;1.Servicio Civil Publico (Losep);25;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
386;Controlador Portuario;1.Servicio Civil Publico (Losep);16;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
387;Controlador Portuario;1.Servicio Civil Publico (Losep);18;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
388;Controlador Portuario;1.Servicio Civil Publico (Losep);15;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
389;Controlador Portuario;1.Servicio Civil Publico (Losep);1434;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
390;Controlador Portuario;1.Servicio Civil Publico (Losep);24;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
391;Controlador Portuario;1.Servicio Civil Publico (Losep);148;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
392;Controlador Portuario;1.Servicio Civil Publico (Losep);140;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
393;Controlador Portuario;1.Servicio Civil Publico (Losep);143;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
394;Controlador Portuario;1.Servicio Civil Publico (Losep);11;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
395;Controlador Portuario;1.Servicio Civil Publico (Losep);147;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
396;Controlador Portuario;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
397;Controlador Portuario;1.Servicio Civil Publico (Losep);1820;Servidor Publico De Apoyo 1;585,00;7.020,00;97,50;76,67;0,00;0,00;174,17;;;;;;;;;;;;
398;Coordinador General Administrativo Financiero;1.Servicio Civil Publico (Losep);30;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;541,17;76,67;0,00;0,00;617,83;;;;;;;;;;;;
399;Coordinadora De Despacho;1.Servicio Civil Publico (Losep);790;Nivel Jerarquico Superior 1 Dec. 601;2.115,00;25.380,00;352,50;76,67;0,00;0,00;429,17;;;;;;;;;;;;
400;Coordinadora General De Asesoria Juridica;1.Servicio Civil Publico (Losep);95;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;541,17;76,67;0,00;0,00;617,83;;;;;;;;;;;;
401;Coordinadora General De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);190;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;541,17;76,67;0,00;0,00;617,83;;;;;;;;;;;;
402;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1505;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
403;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1530;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
404;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1520;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
405;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1510;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
406;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1515;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
407;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1525;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
408;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1495;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
409;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1500;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
410;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1535;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
411;Custodio De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
412;Custodio De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1570;Servidor Publico 3;986,00;11.832,00;164,33;76,67;0,00;0,00;241,00;;;;;;;;;;;;
413;Custodio De Zona;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 2;622,00;7.464,00;103,67;76,67;0,00;0,00;180,33;;;;;;;;;;;;
414;Custodio De Zona;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 2;622,00;7.464,00;103,67;76,67;0,00;0,00;180,33;;;;;;;;;;;;
415;Custodio De Zona;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 2;622,00;7.464,00;103,67;76,67;0,00;0,00;180,33;;;;;;;;;;;;
416;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);43;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
417;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1905;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
418;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);90;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
419;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);44;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
420;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1910;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
421;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);89;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
422;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);54;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
423;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);91;Servidor Publico 2;901,00;10.812,00;150,17;76,67;0,00;0,00;226,83;;;;;;;;;;;;
424;Direccion De Catastro Y Valoracion De Bienes;1.Servicio Civil Publico (Losep);25;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;403,00;76,67;0,00;0,00;479,67;;;;;;;;;;;;
425;Director De Administracion De Bienes Permanentes;1.Servicio Civil Publico (Losep);15;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;403,00;76,67;0,00;0,00;479,67;;;;;;;;;;;;
426;Director De Administracion De Bienes Transitorios;1.Servicio Civil Publico (Losep);85;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;403,00;76,67;0,00;0,00;479,67;;;;;;;;;;;;
427;Director De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);215;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;403,00;76,67;0,00;0,00;479,67;;;;;;;;;;;;
428;Director De Comunicacion Social;1.Servicio Civil Publico (Losep);35;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;394,67;76,67;0,00;0,00;471,33;;;;;;;;;;;;
429;Director De Legalización Y Litigios;1.Servicio Civil Publico (Losep);20;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;403,00;76,67;0,00;0,00;479,67;;;;;;;;;;;;
430;Director De Patrocinio Y Contratacion;1.Servicio Civil Publico (Losep);160;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;394,67;76,67;0,00;0,00;471,33;;;;;;;;;;;;
431;Director De Servicios, Procesos Y Gestion Del Cambio;1.Servicio Civil Publico (Losep);165;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;394,67;76,67;0,00;0,00;471,33;;;;;;;;;;;;
432;Director Zonal 4;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;394,67;76,67;0,00;0,00;471,33;;;;;;;;;;;;
433;Directora Administrativa;1.Servicio Civil Publico (Losep);55;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;394,67;76,67;0,00;0,00;471,33;;;;;;;;;;;;
434;Directora De Administracion Del Talento Humano;1.Servicio Civil Publico (Losep);60;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;394,67;76,67;0,00;0,00;471,33;;;;;;;;;;;;
435;Directora De Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);75;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;403,00;76,67;0,00;0,00;479,67;;;;;;;;;;;;
436;Directora De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);220;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;403,00;76,67;0,00;84,77;564,44;;;;;;;;;;;;
437;Directora De Desarrollo Normativo;1.Servicio Civil Publico (Losep);50;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;394,67;76,67;0,00;0,00;471,33;;;;;;;;;;;;
438;Directora De Enajenacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);180;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;403,00;76,67;0,00;0,00;479,67;;;;;;;;;;;;
439;Directora De Estudios Y Obras De Infraestructuras;1.Servicio Civil Publico (Losep);10;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;403,00;76,67;0,00;0,00;479,67;;;;;;;;;;;;
440;Directora De Planificacion, Inversion Y Seguimiento;1.Servicio Civil Publico (Losep);65;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;394,67;76,67;0,00;0,00;471,33;;;;;;;;;;;;
441;Directora Financiera;1.Servicio Civil Publico (Losep);45;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;394,67;76,67;0,00;0,00;471,33;;;;;;;;;;;;
442;Directora Zonal 6;1.Servicio Civil Publico (Losep);140;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;394,67;76,67;0,00;0,00;471,33;;;;;;;;;;;;
443;Directora Zonal 8;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;394,67;76,67;0,00;0,00;471,33;;;;;;;;;;;;
444;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1465;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
445;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);10485;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
446;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1475;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;766,55;1.122,55;;;;;;;;;;;;
447;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1470;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
448;Especialista De Administracion De Proyectos De Obras De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1175;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
449;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);10500;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
450;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2065;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
451;Especialista De Analisis Tecnico Y Oferta Inmobiliaria;1.Servicio Civil Publico (Losep);1150;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
452;Especialista De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1540;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;47,93;403,93;;;;;;;;;;;;
453;Especialista De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1430;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;40,85;396,85;;;;;;;;;;;;
454;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1580;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
455;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);10445;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
456;Especialista De Comunicacion Social;1.Servicio Civil Publico (Losep);1225;Servidor Publico 7;1.676,00;20.112,00;279,33;76,67;0,00;0,00;356,00;;;;;;;;;;;;
