Cuenta,Categor�a,Descripci�n,Asignado,Modificado,Codificado,Monto certificado,Comprometido,Devengado,Pagado,Saldo por comprometer,Saldo por devengar,Saldo por pagar,Porcentaje de ejecuci�n
 530811 1301 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,560.00,560.00,0.00,560.00,560.00,560.00,0.00,0.00,0.00,100.00
 530811 1308 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,56.00,56.00,0.51,55.49,0.00,0.00,0.51,56.00,0.00,0.00
 530811 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,9694.00,-9694.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530811 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,3729.98,3729.98,0.00,3729.98,3729.98,3729.98,0.00,0.00,0.00,100.00
 530811 0801 002,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,2500.00,25110.94,27610.94,10048.54,17562.4,4731.9,4731.9,10048.54,22879.04,0.00,17.14
 530811 1701 001,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,2859.26,2859.26,0.00,2859.26,2859.26,2859.26,0.00,0.00,0.00,100.00
 530811 1701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,12448.2,12448.2,0.00,12448.2,12448.2,12448.2,0.00,0.00,0.00,100.00
 530813 1321 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Repuestos y Accesorios,200.00,-200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530813 1701 002,GESTION DE ADMINISTRACION DE BIENES,Repuestos y Accesorios,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530823 2101 002,GESTION DE ADMINISTRACION DE BIENES,Egresos para Sanidad Agropecuaria,8000.00,4280.82,12280.82,6403.12,5877.7,5877.7,5877.7,6403.12,6403.12,0.00,47.86
 530826 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Dispositivos Medicos de Uso General,1980.00,352.63,2332.63,0.00,2332.63,2332.63,2332.63,0.00,0.00,0.00,100.00
 531601 0301 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,1200.00,-800.00,400.00,400.00,0.00,0.00,0.00,400.00,400.00,0.00,0.00
 531602 0901 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Fondos Rotativos,0.00,3383.26,3383.26,3278.26,0.00,0.00,0.00,3383.26,3383.26,0.00,0.00
 531602 1301 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Fondos Rotativos,10000.00,-613.06,9386.94,9386.94,0.00,0.00,0.00,9386.94,9386.94,0.00,0.00
 530255 0910 001,GESTION DE ADMINISTRACION DE BIENES,Combustibles,0.00,2666.56,2666.56,0.00,2666.56,2666.56,2666.56,0.00,0.00,0.00,100.00
 570102 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,5955.04,-3661.87,2293.17,0.00,2293.17,2293.17,2293.17,0.00,0.00,0.00,100.00
 570102 2401 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,12579.29,-7900.34,4678.95,0.94,4677.73,4677.73,4677.73,1.22,1.22,0.00,99.97
 570102 0916 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,0.00,200.00,200.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00,100.00
 570102 0920 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,0.00,15.00,15.00,0.00,15.00,15.00,15.00,0.00,0.00,0.00,100.00
 570102 1322 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,2907.24,-2268.51,638.73,0.00,638.73,638.73,638.73,0.00,0.00,0.00,100.00
 570102 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,17932.81,-12812.66,5120.15,198.00,3809.91,3809.91,3809.91,1310.24,1310.24,0.00,74.41
 570102 0601 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,3354.48,418.23,3772.71,0.00,3772.71,3772.71,3772.71,0.00,0.00,0.00,100.00
 570102 0402 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,16.77,-9.05,7.72,0.00,7.72,7.72,7.72,0.00,0.00,0.00,100.00
 570102 0103 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,5451.03,2561.55,8012.58,0.00,8012.58,8012.58,8012.58,0.00,0.00,0.00,100.00
 570102 0301 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,0.00,450.00,450.00,112.5,337.5,337.5,337.5,112.5,112.5,0.00,75.00
 570203 0901 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Comisiones Bancarias,0.00,136.24,136.24,0.00,135.61,135.61,135.61,0.63,0.63,0.00,99.54
 570218 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Intereses por Mora Patronal al IESS,0.00,952.25,952.25,0.00,952.25,952.25,952.25,0.00,0.00,0.00,100.00
 840106 1701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Herramientas,0.00,7471.85,7471.85,0.00,7402.85,7402.85,7402.85,69.00,69.00,0.00,99.08
 990101 0900 001,GESTION DE ADMINISTRACION DE BIENES,Obligaciones de Ejercicios Anteriores por Egresos de Personal,0.00,32328.22,32328.22,0.00,31322.29,31322.29,31322.29,1005.93,1005.93,0.00,96.89
 990101 1300 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Obligaciones de Ejercicios Anteriores por Egresos de Personal,0.00,612.91,612.91,0.00,0.00,0.00,0.00,612.91,612.91,0.00,0.00
 990101 1300 002,GESTION DE ADMINISTRACION DE BIENES,Obligaciones de Ejercicios Anteriores por Egresos de Personal,0.00,7223.58,7223.58,0.00,0.00,0.00,0.00,7223.58,7223.58,0.00,0.00
 990101 1300 001,GESTION DE ADMINISTRACION DE BIENES,Obligaciones de Ejercicios Anteriores por Egresos de Personal,0.00,5137.6,5137.6,0.00,4899.43,4899.43,4899.43,238.17,238.17,0.00,95.36
 990103 1701 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Obligaciones de Ejercicios Anteriores por Laudos y Sentencias Nacionales e Internacionales,0.00,2361.09,2361.09,0.00,2361.09,2361.09,2361.09,0.00,0.00,0.00,100.00
 510509 0900 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Horas Extraordinarias y Suplementarias,0.00,7339.85,7339.85,0.00,5046.88,5046.88,5046.88,2292.97,2292.97,0.00,68.76
 510510 1700 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Servicios Personales por Contrato,18810.59,-11538.59,7272.00,0.00,7272.00,7272.00,7272.00,0.00,0.00,0.00,100.00
 510513 1300 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Encargos,0.00,701.07,701.07,0.00,701.07,701.07,701.07,0.00,0.00,0.00,100.00
 510601 1300 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Aporte Patronal,23999.41,219.94,24219.35,0.00,22139.31,22139.31,20050.16,2080.04,2080.04,2089.15,91.41
 510601 1300 001,GESTION DE ADMINISTRACION DE BIENES,Aporte Patronal,29540.46,2164.89,31705.35,0.00,29007.94,29007.94,26365.71,2697.41,2697.41,2642.23,91.49
 510602 0900 001,GESTION DE ADMINISTRACION DE BIENES,Fondo de Reserva,101507.99,-5392.67,96115.32,0.00,74373.22,74373.22,74373.22,21742.1,21742.1,0.00,77.38
 510602 1300 001,GESTION DE ADMINISTRACION DE BIENES,Fondo de Reserva,17854.37,1406.52,19260.89,0.00,15408.66,15408.66,15408.66,3852.23,3852.23,0.00,80.00
 510602 1300 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Fondo de Reserva,16953.43,-9858.87,7094.56,0.00,6147.26,6147.26,6147.26,947.3,947.3,0.00,86.65
 510707 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ,0.00,66565.04,66565.04,0.00,60093.2,60093.2,60093.2,6471.84,6471.84,0.00,90.28
 510203 0900 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Decimo Tercer Sueldo,45961.16,-4551.18,41409.98,0.00,19951.37,19951.37,18450.6,21458.61,21458.61,1500.77,48.18
 510203 1300 001,GESTION DE ADMINISTRACION DE BIENES,Decimo Tercer Sueldo,25504.34,1830.00,27334.34,0.00,6148.04,6148.04,5608.29,21186.3,21186.3,539.75,22.49
 510204 1700 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Decimo Cuarto Sueldo,11799.15,1313.35,13112.5,0.00,12631.68,12631.68,12369.18,480.82,480.82,262.5,96.33
 510306 1700 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Alimentacion,24549.00,-2261.00,22288.00,0.00,19908.00,19908.00,19908.00,2380.00,2380.00,0.00,89.32
 530101 1301 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,9600.00,0.00,9600.00,2453.77,7146.23,7146.23,7146.23,2453.77,2453.77,0.00,74.44
 530101 1701 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,0.00,7006.07,7006.07,7006.07,0.00,0.00,0.00,7006.07,7006.07,0.00,0.00
 530101 1501 001,GESTION DE ADMINISTRACION DE BIENES,Agua Potable,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530104 0916 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,139469.00,-900.00,138569.00,0.00,137612.63,137612.63,137612.63,956.37,956.37,0.00,99.31
 530104 0906 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,800.00,-67.00,733.00,69.14,663.86,663.86,663.86,69.14,69.14,0.00,90.57
 530104 1314 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,6000.00,0.00,6000.00,969.12,4516.19,4516.19,4516.19,1483.81,1483.81,0.00,75.27
 530104 1301 001,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,120000.00,0.00,120000.00,8529.93,111470.07,111470.07,111470.07,8529.93,8529.93,0.00,92.89
 530104 0103 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,1400.00,300.00,1700.00,587.33,1112.67,1112.67,1112.67,587.33,587.33,0.00,65.45
 530104 1801 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,3600.00,300.00,3900.00,642.99,3257.01,3257.01,3257.01,642.99,642.99,0.00,83.51
 530104 1701 002,GESTION DE ADMINISTRACION DE BIENES,Energia Electrica,737900.00,32725.94,770625.94,100138.74,649728.4,649038.92,649038.92,120897.54,121587.02,0.00,84.22
 530105 0916 001,GESTION DE ADMINISTRACION DE BIENES,Telecomunicaciones,8436.00,-203.2,8232.8,1255.00,6977.8,6977.8,6977.8,1255.00,1255.00,0.00,84.76
 530105 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Telecomunicaciones,452936.00,77851.75,530787.75,19167.3,511620.45,350983.61,324023.5,19167.3,179804.14,26960.11,66.13
 530106 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Servicio de Correo,6770.00,3273.33,10043.33,1510.47,8532.86,4227.38,3516.31,1510.47,5815.95,711.07,42.09
 530202 0101 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Fletes y Maniobras,0.00,30.00,30.00,0.00,30.00,30.00,30.00,0.00,0.00,0.00,100.00
 530203 0901 001,GESTION DE ADMINISTRACION DE BIENES,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,43935.00,-39957.5,3977.5,0.00,3977.5,3977.5,3977.5,0.00,0.00,0.00,100.00
 530203 2101 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Almacenamiento Embalaje Desembalaje Envase Desenvase y Recarga de Extintores,2000.00,-2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530204 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Edicion Impresion Reproduccion Publicaciones Suscripciones Fotocopiado Traduccion Empastado Enmarcacion Serigrafia Fotografia Carnetizacion Filmacion e Imagenes Satelitales,500.00,-500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530208 0901 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,2788525.00,-257674.18,2530850.82,242250.33,2288600.49,2062235.45,2062235.45,242250.33,468615.37,0.00,81.48
 530208 1317 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,81448.00,-3755.46,77692.54,0.01,77692.53,70577.57,56347.57,0.01,7114.97,14230.00,90.84
 530208 2101 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,225720.00,-29216.59,196503.41,0.00,196503.4,196503.4,196503.4,0.01,0.01,0.00,100.00
 530208 0101 001,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,57143.00,23371.05,80514.05,67426.93,13087.12,13087.12,13087.12,67426.93,67426.93,0.00,16.25
 530208 1314 002,GESTION DE ADMINISTRACION DE BIENES,Servicio de Seguridad y Vigilancia,0.00,4559.79,4559.79,0.00,4559.79,4559.79,4559.79,0.00,0.00,0.00,100.00
 530209 0801 001,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,218800.00,54619.95,273419.95,33904.68,239515.27,218735.91,218735.91,33904.68,54684.04,0.00,80.00
 530209 0501 002,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,27236.00,-1.52,27234.48,0.00,27234.48,27234.48,27234.48,0.00,0.00,0.00,100.00
 530209 1501 001,GESTION DE ADMINISTRACION DE BIENES,Servicios de Aseo Lavado de Vestimenta de Trabajo Fumigacion Desinfeccion Limpieza de Instalaciones manejo de desechos contaminados recuperacion y clasificacion de materiales reciclables,74056.00,26851.69,100907.69,12732.3,88175.39,84466.5,82238.8,12732.3,16441.19,2227.7,83.71
 530301 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Pasajes al Interior,100.00,1223.48,1323.48,76.16,473.84,473.84,344.68,849.64,849.64,129.16,35.8
 530301 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Pasajes al Interior,20500.00,3270.04,23770.04,8117.75,15652.29,15589.49,13511.46,8117.75,8180.55,2078.03,65.58
 530301 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Pasajes al Interior,0.00,5731.15,5731.15,0.00,5731.15,5722.75,5722.75,0.00,8.4,0.00,99.85
 530303 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Viaticos y Subsistencias en el Interior,5000.00,-620.00,4380.00,1770.63,2609.37,2609.37,2397.64,1770.63,1770.63,211.73,59.57
 530303 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Viaticos y Subsistencias en el Interior,65000.00,-14727.88,50272.12,1860.01,48412.11,48212.97,46385.88,1860.01,2059.15,1827.09,95.9
 530402 2403 001,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),5400.00,1574.15,6974.15,1610.15,5364.00,5364.00,5364.00,1610.15,1610.15,0.00,76.91
 530402 1308 002,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),0.00,10315.00,10315.00,0.00,10315.00,10315.00,10315.00,0.00,0.00,0.00,100.00
 530402 1701 002,ADMINISTRACION OPERATIVA Y DE PERSONAL,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),0.00,43196.68,43196.68,2952.96,8858.88,8858.88,8858.88,34337.8,34337.8,0.00,20.51
 530402 1501 002,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),18183.00,-18183.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530402 0801 001,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),400.00,947.00,1347.00,70.00,1277.00,1277.00,1277.00,70.00,70.00,0.00,94.8
 530402 0301 001,GESTION DE ADMINISTRACION DE BIENES,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),0.00,735.00,735.00,0.00,735.00,735.00,735.00,0.00,0.00,0.00,100.00
 530402 1701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion),25000.00,-24802.2,197.8,0.00,197.8,197.8,197.8,0.00,0.00,0.00,100.00
 530404 2401 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),0.00,26000.00,26000.00,0.00,26000.00,24650.00,11250.00,0.00,1350.00,13400.00,94.81
 530404 0910 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),0.00,2400.00,2400.00,0.00,2400.00,800.00,400.00,0.00,1600.00,400.00,33.33
 530404 0916 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),0.00,27400.00,27400.00,0.00,27400.00,26200.00,0.00,0.00,1200.00,26200.00,95.62
 530404 1314 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),11000.00,-8229.99,2770.01,16.1,1763.9,1219.99,1219.99,1006.11,1550.02,0.00,44.04
 530404 1101 001,GESTION DE ADMINISTRACION DE BIENES,Maquinarias y Equipos (Instalacion Mantenimiento y Reparacion),0.00,85.00,85.00,0.00,85.00,85.00,85.00,0.00,0.00,0.00,100.00
 530406 0501 002,GESTION DE ADMINISTRACION DE BIENES,Herramientas (Mantenimiento y Reparacion),6779.00,-6779.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530417 1321 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Infraestructura,0.00,108005.07,108005.07,0.00,108005.06,108005.06,108005.06,0.01,0.01,0.00,100.00
 530417 1301 002,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Infraestructura,0.00,21860.86,21860.86,0.00,0.00,0.00,0.00,21860.86,21860.86,0.00,0.00
 530417 2101 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Infraestructura,152151.00,-119651.00,32500.00,0.00,0.00,0.00,0.00,32500.00,32500.00,0.00,0.00
 530418 0901 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Mantenimiento de Areas Verdes y Arreglo de Vias Internas,152301.00,117912.72,270213.72,0.00,270213.72,180142.48,157624.67,0.00,90071.24,22517.81,66.67
 530418 1501 002,GESTION DE ADMINISTRACION DE BIENES,Mantenimiento de Areas Verdes y Arreglo de Vias Internas,3000.00,10627.32,13627.32,0.00,13627.32,6813.65,6813.65,0.00,6813.67,0.00,50.00
 530418 0701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Mantenimiento de Areas Verdes y Arreglo de Vias Internas,80000.00,-80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530601 1701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Consultoria Asesoria e Investigacion Especializada,51565.00,-51565.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530606 1701 001,GESTION DE ADMINISTRACION DE BIENES,Honorarios por Contratos Civiles de Servicios,0.00,26860.1,26860.1,0.00,26860.1,26860.1,26860.1,0.00,0.00,0.00,100.00
 530701 1701 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Desarrollo Actualizacion Asistencia Tecnica y Soporte de Sistemas Informaticos,0.00,6770.00,6770.00,0.00,6770.00,6770.00,6770.00,0.00,0.00,0.00,100.00
 530704 0901 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Mantenimiento y Reparacion de Equipos y Sistemas Informaticos,50000.00,-49999.99,0.01,0.00,0.00,0.00,0.00,0.01,0.01,0.00,0.00
 530704 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Mantenimiento y Reparacion de Equipos y Sistemas Informaticos,700.00,-700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 530803 1317 001,GESTION DE ADMINISTRACION DE BIENES,Lubricantes,1000.00,-987.74,12.26,0.00,0.00,0.00,0.00,12.26,12.26,0.00,0.00
 530803 0101 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Lubricantes,7668.00,-6769.5,898.5,0.00,898.5,407.5,407.5,0.00,491.00,0.00,45.35
 530811 1317 001,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,440.22,440.22,0.00,440.22,440.22,440.22,0.00,0.00,0.00,100.00
 530811 0301 001,GESTION DE ADMINISTRACION DE BIENES,Insumos Materiales y Suministros para Construccion Electricidad Plomeria Carpinteria Senalizacion Vial Navegacion Contra Incendios y placas,0.00,91.77,91.77,0.00,91.77,91.77,91.77,0.00,0.00,0.00,100.00
 530813 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Repuestos y Accesorios,35006.00,6161.02,41167.02,12768.73,28398.29,28398.29,26698.29,12768.73,12768.73,1700.00,68.98
 530813 1301 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Repuestos y Accesorios,0.00,5113.35,5113.35,27.09,4526.91,0.00,0.00,586.44,5113.35,0.00,0.00
 530813 0301 001,GESTION DE INFRAESTRUCTURA INMOBILIARIA,Repuestos y Accesorios,0.00,2485.04,2485.04,0.00,2485.04,2485.04,2485.04,0.00,0.00,0.00,100.00
 530823 2101 001,GESTION DE ADMINISTRACION DE BIENES,Egresos para Sanidad Agropecuaria,52000.00,-52000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 531406 0801 002,GESTION DE ADMINISTRACION DE BIENES,Herramientas y Equipos Menores,3500.00,-3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 531407 1308 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Equipos Sistemas y Paquetes Informaticos,30.00,-30.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 531407 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Equipos Sistemas y Paquetes Informaticos,50.00,-50.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
 531601 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Fondos de Reposicion Cajas Chicas,2600.00,-1252.02,1347.98,1347.98,0.00,0.00,0.00,1347.98,1347.98,0.00,0.00
 531601 1301 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Fondos de Reposicion Cajas Chicas,0.00,245.96,245.96,200.00,0.00,0.00,0.00,245.96,245.96,0.00,0.00
 531601 1101 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,1200.00,-1022.85,177.15,0.00,0.00,0.00,0.00,177.15,177.15,0.00,0.00
 531601 1801 001,GESTION DE ADMINISTRACION DE BIENES,Fondos de Reposicion Cajas Chicas,2000.00,-1920.13,79.87,0.00,0.00,0.00,0.00,79.87,79.87,0.00,0.00
 531602 1701 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Fondos Rotativos,0.00,5000.00,5000.00,0.00,0.00,0.00,0.00,5000.00,5000.00,0.00,0.00
 531602 0101 001,GESTION DE REGULARIZACION Y COMERCIALIZACION DE BIENES,Fondos Rotativos,30000.00,-28500.00,1500.00,0.00,0.00,0.00,0.00,1500.00,1500.00,0.00,0.00
 530255 0901 001,ADMINISTRACION OPERATIVA Y DE PERSONAL,Combustibles,0.00,22399.12,22399.12,1821.44,19883.68,19883.68,18055.28,2515.44,2515.44,1828.4,88.77
 530255 2401 001,GESTION DE ADMINISTRACION DE BIENES,Combustibles,0.00,2772.47,2772.47,0.00,2772.47,2772.47,2772.47,0.00,0.00,0.00,100.00
 570102 2301 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,11321.36,-4312.56,7008.8,655.5,6353.3,6353.3,6353.3,655.5,655.5,0.00,90.65
 570102 1314 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,1456.15,-922.54,533.61,0.00,233.61,233.61,233.61,300.00,300.00,0.00,43.78
 570102 1309 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,0.00,170.64,170.64,0.00,0.00,0.00,0.00,170.64,170.64,0.00,0.00
 570102 1101 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,125.79,-26.2,99.59,0.00,99.59,99.59,99.59,0.00,0.00,0.00,100.00
 570102 0610 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,167.72,-4.01,163.71,0.00,163.71,163.71,163.71,0.00,0.00,0.00,100.00
 570102 0701 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,5451.03,4866.66,10317.69,6602.65,3715.04,3715.04,3715.04,6602.65,6602.65,0.00,36.01
 570102 0702 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,2515.86,-1378.62,1137.24,0.00,1137.24,1137.24,1137.24,0.00,0.00,0.00,100.00
 570102 1002 001,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,83.86,-47.98,35.88,0.00,35.88,35.88,35.88,0.00,0.00,0.00,100.00
 570102 0101 002,GESTION DE ADMINISTRACION DE BIENES,Tasas Generales Impuestos Contribuciones Permisos Licencias y Patentes,587.03,52.51,639.54,0.00,639.54,639.54,639.54,0.00,0.00,0.00,100.00
