﻿Numeración;Puesto Institucional ;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
294;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;43;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
295;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;47;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
296;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;48;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
297;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;65;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
298;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;63;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
299;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;53;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
300;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;54;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
301;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;44;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
302;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;55;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
303;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;34;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
304;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;66;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
305;Auxiliar De Servicios;2.Codigo Del Trabajo;570;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
306;Auxiliar De Servicios;2.Codigo Del Trabajo;80;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
307;Auxiliar De Servicios;2.Codigo Del Trabajo;115;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
308;Auxiliar De Servicios;2.Codigo Del Trabajo;15;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
309;Auxiliar De Servicios;2.Codigo Del Trabajo;20;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
310;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;510;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
311;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;515;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
312;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;520;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
313;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;70;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
314;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;490;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
315;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;595;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
316;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;76;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
317;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;73;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
318;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;71;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
319;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;68;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
320;Ayudante De Albañil;2.Codigo Del Trabajo;74;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
321;Ayudante De Albañil;2.Codigo Del Trabajo;530;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
322;Ayudante De Albañil;2.Codigo Del Trabajo;69;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
323;Ayudante De Albañil;2.Codigo Del Trabajo;72;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
324;Ayudante De Albañil;2.Codigo Del Trabajo;535;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
325;Ayudante De Albañil;2.Codigo Del Trabajo;540;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
326;Ayudante De Albañil;2.Codigo Del Trabajo;75;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
327;Ayudante De Albañil;2.Codigo Del Trabajo;545;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
328;Ayudante De Albañil;2.Codigo Del Trabajo;585;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
329;Chofer;2.Codigo Del Trabajo;210;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
330;Chofer;2.Codigo Del Trabajo;170;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
331;Chofer;2.Codigo Del Trabajo;425;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
332;Chofer;2.Codigo Del Trabajo;480;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
333;Chofer;2.Codigo Del Trabajo;440;Nivel 3;596,00;7.152,00;447,00;337,50;33,68;0,00;818,18;;;;;;;;;;;;
334;Chofer;2.Codigo Del Trabajo;335;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
335;Chofer;2.Codigo Del Trabajo;135;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
336;Chofer;2.Codigo Del Trabajo;145;Nivel 4;596,00;7.152,00;447,00;337,50;5,32;0,00;789,82;;;;;;;;;;;;
337;Conductor;2.Codigo Del Trabajo;450;Nivel 3;596,00;7.152,00;447,00;337,50;8,32;0,00;792,82;;;;;;;;;;;;
338;Conductor;2.Codigo Del Trabajo;365;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
339;Conductor;2.Codigo Del Trabajo;565;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
340;Conductor;2.Codigo Del Trabajo;485;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
341;Conductor Administrativo;2.Codigo Del Trabajo;45;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
342;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
343;Conductor Administrativo;2.Codigo Del Trabajo;8;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
344;Conductor Administrativo;2.Codigo Del Trabajo;7;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
345;Conductor Administrativo;2.Codigo Del Trabajo;81;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
346;Conductor Administrativo;2.Codigo Del Trabajo;105;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
347;Conductor Administrativo;2.Codigo Del Trabajo;10;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
348;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
349;Conductor Administrativo;2.Codigo Del Trabajo;3;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
350;Conductor Administrativo;2.Codigo Del Trabajo;500;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
351;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
352;Conductor Administrativo;2.Codigo Del Trabajo;130;Nivel 3;596,00;7.152,00;447,00;337,50;33,68;0,00;818,18;;;;;;;;;;;;
353;Conductor Administrativo;2.Codigo Del Trabajo;505;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
354;Conductor Administrativo;2.Codigo Del Trabajo;110;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
355;Conductor Administrativo;2.Codigo Del Trabajo;13;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
356;Conductor Administrativo;2.Codigo Del Trabajo;4;Nivel 3;596,00;7.152,00;447,00;337,50;0,00;0,00;784,50;;;;;;;;;;;;
357;Conserje;2.Codigo Del Trabajo;67;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
358;Conserje;2.Codigo Del Trabajo;560;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
359;Conserje;2.Codigo Del Trabajo;15;Nivel 1;561,00;6.732,00;420,75;337,50;0,00;0,00;758,25;;;;;;;;;;;;
360;Contador General;1.Servicio Civil Publico (Losep);385;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
361;Controlador Portuario;1.Servicio Civil Publico (Losep);17;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
362;Controlador Portuario;1.Servicio Civil Publico (Losep);12;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
363;Controlador Portuario;1.Servicio Civil Publico (Losep);10;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
364;Controlador Portuario;1.Servicio Civil Publico (Losep);1795;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
365;Controlador Portuario;1.Servicio Civil Publico (Losep);146;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
366;Controlador Portuario;1.Servicio Civil Publico (Losep);1785;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
367;Controlador Portuario;1.Servicio Civil Publico (Losep);1399;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
368;Controlador Portuario;1.Servicio Civil Publico (Losep);149;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
369;Controlador Portuario;1.Servicio Civil Publico (Losep);1398;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
370;Controlador Portuario;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
371;Controlador Portuario;1.Servicio Civil Publico (Losep);142;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
372;Controlador Portuario;1.Servicio Civil Publico (Losep);144;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
373;Controlador Portuario;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
374;Controlador Portuario;1.Servicio Civil Publico (Losep);14;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
375;Controlador Portuario;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
376;Controlador Portuario;1.Servicio Civil Publico (Losep);1780;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
377;Controlador Portuario;1.Servicio Civil Publico (Losep);1790;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
378;Controlador Portuario;1.Servicio Civil Publico (Losep);1805;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
379;Controlador Portuario;1.Servicio Civil Publico (Losep);141;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
380;Controlador Portuario;1.Servicio Civil Publico (Losep);1800;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
381;Controlador Portuario;1.Servicio Civil Publico (Losep);1401;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
382;Controlador Portuario;1.Servicio Civil Publico (Losep);145;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
383;Controlador Portuario;1.Servicio Civil Publico (Losep);13;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
384;Controlador Portuario;1.Servicio Civil Publico (Losep);22;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
385;Controlador Portuario;1.Servicio Civil Publico (Losep);25;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
386;Controlador Portuario;1.Servicio Civil Publico (Losep);16;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
387;Controlador Portuario;1.Servicio Civil Publico (Losep);18;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
388;Controlador Portuario;1.Servicio Civil Publico (Losep);15;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
389;Controlador Portuario;1.Servicio Civil Publico (Losep);24;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
390;Controlador Portuario;1.Servicio Civil Publico (Losep);148;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
391;Controlador Portuario;1.Servicio Civil Publico (Losep);140;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
392;Controlador Portuario;1.Servicio Civil Publico (Losep);143;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
393;Controlador Portuario;1.Servicio Civil Publico (Losep);11;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
394;Controlador Portuario;1.Servicio Civil Publico (Losep);147;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
395;Controlador Portuario;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
396;Controlador Portuario;1.Servicio Civil Publico (Losep);1820;Servidor Publico De Apoyo 1;585,00;7.020,00;438,75;337,50;0,00;0,00;776,25;;;;;;;;;;;;
397;Coordinador General De Planificacion Y Gestion Estrategica;1.Servicio Civil Publico (Losep);190;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;2.435,25;337,50;0,00;0,00;2.772,75;;;;;;;;;;;;
398;Coordinadora De Despacho;1.Servicio Civil Publico (Losep);755;Nivel Jerarquico Superior 1 Dec. 601;2.115,00;25.380,00;1.586,25;337,50;0,00;0,00;1.923,75;;;;;;;;;;;;
399;Coordinadora General Administrativa Financiera;1.Servicio Civil Publico (Losep);30;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;2.435,25;337,50;0,00;0,00;2.772,75;;;;;;;;;;;;
400;Coordinadora General De Asesoria Juridica;1.Servicio Civil Publico (Losep);95;Nivel Jerarquico Superior 5 Dec.624;3.247,00;38.964,00;2.435,25;337,50;0,00;0,00;2.772,75;;;;;;;;;;;;
401;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1505;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
402;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1530;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
403;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1520;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
404;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1510;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
405;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1515;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
406;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1525;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
407;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1495;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
408;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1500;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
409;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1535;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
410;Custodio De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1575;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
411;Custodio De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);1570;Servidor Publico 3;986,00;11.832,00;739,50;337,50;0,00;0,00;1.077,00;;;;;;;;;;;;
412;Custodio De Zona;1.Servicio Civil Publico (Losep);23;Servidor Publico De Apoyo 2;622,00;7.464,00;466,50;337,50;0,00;0,00;804,00;;;;;;;;;;;;
413;Custodio De Zona;1.Servicio Civil Publico (Losep);21;Servidor Publico De Apoyo 2;622,00;7.464,00;466,50;337,50;0,00;0,00;804,00;;;;;;;;;;;;
414;Custodio De Zona;1.Servicio Civil Publico (Losep);20;Servidor Publico De Apoyo 2;622,00;7.464,00;466,50;337,50;0,00;0,00;804,00;;;;;;;;;;;;
415;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);43;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
416;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1905;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
417;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);90;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
418;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);44;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
419;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);1910;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
420;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);89;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
421;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);54;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
422;Custodio Zonal De Bienes En Deposito;1.Servicio Civil Publico (Losep);91;Servidor Publico 2;901,00;10.812,00;675,75;337,50;0,00;0,00;1.013,25;;;;;;;;;;;;
423;Director De Administracion De Bienes Transitorios;1.Servicio Civil Publico (Losep);85;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;1.813,50;337,50;0,00;0,00;2.151,00;;;;;;;;;;;;
424;Director De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);220;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;1.813,50;337,50;0,00;0,00;2.151,00;;;;;;;;;;;;
425;Director De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);215;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;1.813,50;337,50;0,00;0,00;2.151,00;;;;;;;;;;;;
426;Director De Catastro Y Valoracion De Bienes;1.Servicio Civil Publico (Losep);25;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;1.813,50;337,50;0,00;0,00;2.151,00;;;;;;;;;;;;
427;Director De Comunicacion Social;1.Servicio Civil Publico (Losep);35;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;0,00;2.113,50;;;;;;;;;;;;
428;Director De Tecnologias De Informacion Y Comunicacion;1.Servicio Civil Publico (Losep);40;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;0,00;2.113,50;;;;;;;;;;;;
429;Director Financiero;1.Servicio Civil Publico (Losep);45;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;0,00;2.113,50;;;;;;;;;;;;
430;Directora Administrativa;1.Servicio Civil Publico (Losep);55;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;0,00;2.113,50;;;;;;;;;;;;
431;Directora De Administracion De Bienes Permanentes;1.Servicio Civil Publico (Losep);15;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;1.813,50;337,50;0,00;0,00;2.151,00;;;;;;;;;;;;
432;Directora De Administracion Del Talento Humano;1.Servicio Civil Publico (Losep);60;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;0,00;2.113,50;;;;;;;;;;;;
433;Directora De Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);75;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;1.813,50;337,50;0,00;0,00;2.151,00;;;;;;;;;;;;
434;Directora De Desarrollo Normativo;1.Servicio Civil Publico (Losep);50;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;0,00;2.113,50;;;;;;;;;;;;
435;Directora De Enajenacion Y Comercializacion De Bienes;1.Servicio Civil Publico (Losep);180;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;1.813,50;337,50;0,00;0,00;2.151,00;;;;;;;;;;;;
436;Directora De Estudios Y Obras De Infraestructuras;1.Servicio Civil Publico (Losep);10;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;1.813,50;337,50;0,00;46,38;2.197,38;;;;;;;;;;;;
437;Directora De Legalizacion Y Litigios;1.Servicio Civil Publico (Losep);20;Nivel Jerarquico Superior 3 Dec. 135;2.418,00;29.016,00;1.813,50;337,50;0,00;231,87;2.382,87;;;;;;;;;;;;
438;Directora De Patrocinio Y Contratacion;1.Servicio Civil Publico (Losep);160;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;0,00;2.113,50;;;;;;;;;;;;
439;Directora De Planificacion, Inversion Y Seguimiento;1.Servicio Civil Publico (Losep);65;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;25,95;2.139,45;;;;;;;;;;;;
440;Directora De Servicios, Procesos Y Gestion Del Cambio;1.Servicio Civil Publico (Losep);165;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;0,00;2.113,50;;;;;;;;;;;;
441;Directora Zonal 4;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;0,00;2.113,50;;;;;;;;;;;;
442;Directora Zonal 6;1.Servicio Civil Publico (Losep);140;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;0,00;2.113,50;;;;;;;;;;;;
443;Directora Zonal 8;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2.368,00;28.416,00;1.776,00;337,50;0,00;0,00;2.113,50;;;;;;;;;;;;
444;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1465;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
445;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);10385;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
446;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1475;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;43,81;1.638,31;;;;;;;;;;;;
447;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1470;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
448;Especialista De Administracion De Bienes Muebles;1.Servicio Civil Publico (Losep);1025;Servidor Publico 7;1.676,00;20.112,00;1.257,00;337,50;0,00;0,00;1.594,50;;;;;;;;;;;;
