Numeración;Puesto Institucional;Régimen laboral al que pertenece ;Número de partida presupuestaria;Grado jerárquico o escala al que pertenece el puesto;Remuneración mensual unificada;Remuneración unificada (anual);Décimo Tercera Remuneración;Décima Cuarta Remuneración;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales
340; Especialista Zonal De Administracion, Analisis Y Uso De Bienes ;1.Servicio Civil Publico (Losep);37;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
341;Analista Zonal De Administracion De Talento Humano 2;1.Servicio Civil Publico (Losep);59;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
342;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;595;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
343;Controlador Portuario;1.Servicio Civil Publico (Losep);25;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
344;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;19;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
345;Conductor Administrativo;2.Codigo Del Trabajo;3;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
346;Especialista De Bienes Muebles En Deposito;1.Servicio Civil Publico (Losep);10435;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
347;Analista De Valoracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1210;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
348;Controlador Portuario;1.Servicio Civil Publico (Losep);16;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
349;Especialista Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);36;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
350;Analista Zonal De Catastro De Bienes 2;1.Servicio Civil Publico (Losep);48;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
351;Controlador Portuario;1.Servicio Civil Publico (Losep);18;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
352;Analista Zonal De Catastro De Bienes 1;1.Servicio Civil Publico (Losep);103;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
353;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1840;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
354;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);1985;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
355;Especialista De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);1475;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;657.04;2,428.71
356;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);128;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
357;Especialista Zonal De Seguridad Y Salud Ocupacional;1.Servicio Civil Publico (Losep);1409;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
358;Auxiliar De Enfermeria;2.Codigo Del Trabajo;17;Nivel 7;705.00;8,460.00;587.50;375.00;0.00;0.00;962.50
359;Asistente Administrativo 1;1.Servicio Civil Publico (Losep);535;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
360;Analista En Fiscalizacion De Obras 2;1.Servicio Civil Publico (Losep);1190;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
361;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;39;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
362;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1423;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
363;Monitor De Parques 1;1.Servicio Civil Publico (Losep);61;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
364;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;26;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
365;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1520;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
366;Especialista Zonal De Comercializacion;1.Servicio Civil Publico (Losep);97;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
367;Secretaria Zonal;1.Servicio Civil Publico (Losep);67;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
368;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1440;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
369;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);124;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
370;Asesor 2;1.Servicio Civil Publico (Losep);765;Nivel Jerarquico Superior 5 Dec.624;3,247.00;38,964.00;2,705.83;375.00;0.00;0.00;3,080.83
371;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;20;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
372;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);95;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
373;Asistente Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);1421;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
374;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;21;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
375;Analista Zonal De Derechos Litigiosos 2;1.Servicio Civil Publico (Losep);99;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
376;Asistente De Valoracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);650;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
377;Administrador  Zonalde Inmueble Tipo C;1.Servicio Civil Publico (Losep);38;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
378;Especialista Zonal De Diseño;1.Servicio Civil Publico (Losep);112;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
379;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);62;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
380;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;87;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
381;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);39;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
382;Asistente Tecnico De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);480;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
383;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;76;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
384;Analista Contable 1;1.Servicio Civil Publico (Losep);955;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
385;Ayudante De Albañil;2.Codigo Del Trabajo;75;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
386;Directora De Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);75;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;0.00;2,390.00
387;Especialista Electrico;1.Servicio Civil Publico (Losep);1080;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
388;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;56;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
389;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;40;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
390;Asistente De Planes, Programas Y Proyectos;1.Servicio Civil Publico (Losep);470;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
391;Recepcionista Zonal;1.Servicio Civil Publico (Losep);66;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
392;Analista Zonal De Bosques;1.Servicio Civil Publico (Losep);1770;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
393;Especialista De Patrocinio Y Asesoria Legal;1.Servicio Civil Publico (Losep);1240;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
394;Analista De Contabilidad 1;1.Servicio Civil Publico (Losep);2140;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
395;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;62;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
396;Asistente De Gestion Documental Y Archivo;1.Servicio Civil Publico (Losep);320;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
397;Analista De Infraestructura Seguridad Y Soporte Tecnico 2;1.Servicio Civil Publico (Losep);2115;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
398;Especialista Zonal De Asesoria Juridica;1.Servicio Civil Publico (Losep);69;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
399;Especialista Zonal De Administracion De Bienes Inmuebles;1.Servicio Civil Publico (Losep);17;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
400;Topografo;1.Servicio Civil Publico (Losep);605;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
401;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1480;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
402;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1850;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
403;Analista Juridico De Talento Humano;1.Servicio Civil Publico (Losep);240;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
404; Controlador Portuario ;1.Servicio Civil Publico (Losep);15;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
405;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);113;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
406;Especialista De Diseño;1.Servicio Civil Publico (Losep);1620;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
407;Guardaparques;1.Servicio Civil Publico (Losep);37;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
408;Directora De Legalizacion Y Litigios;1.Servicio Civil Publico (Losep);20;Nivel Jerarquico Superior 3 Dec. 135;2,418.00;29,016.00;2,015.00;375.00;0.00;370.99;2,760.99
409;Conductor Administrativo;2.Codigo Del Trabajo;500;Nivel 3;596.00;7,152.00;496.67;375.00;283.08;0.00;1,154.75
410;Especialista Zonal De Bienes Incautados;1.Servicio Civil Publico (Losep);1915;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
411;Auxiliar De Servicios De Mantenimiento;2.Codigo Del Trabajo;73;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
412;Analista De Servicios, Procesos Y Calidad 2;1.Servicio Civil Publico (Losep);2100;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
413;Conductor;2.Codigo Del Trabajo;565;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
414;Auxiliar De Servicios;2.Codigo Del Trabajo;80;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
415;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;27;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
416;Administrador Zonal De Inmueble Tipo D;1.Servicio Civil Publico (Losep);40;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
417;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1510;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
418;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);80;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
419;Analista De Planificacion E Inversion 2;1.Servicio Civil Publico (Losep);880;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
420;Custodio De Bienes Inmuebles En Deposito;1.Servicio Civil Publico (Losep);1515;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
421;Analista Administrativo 2;1.Servicio Civil Publico (Losep);10335;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
422;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);126;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
423;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;57;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
424;Guia De Parque;1.Servicio Civil Publico (Losep);56;Servidor Publico 2;901.00;10,812.00;750.83;375.00;0.00;0.00;1,125.83
425;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);415;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
426;Analista De Infraestructuras Pesqueras 1;1.Servicio Civil Publico (Losep);1720;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
427;Especialista Mecanico;1.Servicio Civil Publico (Losep);1085;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
428;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;32;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
429;Coordinadora General De Asesoria Juridica;1.Servicio Civil Publico (Losep);95;Nivel Jerarquico Superior 5 Dec.624;3,247.00;38,964.00;2,705.83;375.00;0.00;0.00;3,080.83
430;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);1855;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
431;Productor;1.Servicio Civil Publico (Losep);1230;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
432;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);52;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
433;Especialista De Ventas;1.Servicio Civil Publico (Losep);1730;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
434;Asistente De Proveeduria;1.Servicio Civil Publico (Losep);475;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
435;Analista De Servicios Generales Y Transporte 2;1.Servicio Civil Publico (Losep);1940;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
436;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);870;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
437;Controlador Portuario;1.Servicio Civil Publico (Losep);24;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
438;Especialista Zonal De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);114;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
439;Albañil;2.Codigo Del Trabajo;550;Nivel 2;578.00;6,936.00;481.67;375.00;0.00;0.00;856.67
440;Tecnico Zonal De Atención Al Ciudadano;1.Servicio Civil Publico (Losep);40;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
441;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;86;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
442;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;33;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
443;Analista De Geoinformacion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1140;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
444;Analista De Legalizacion De Bienes 1;1.Servicio Civil Publico (Losep);330;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
445;Analista De Tesoreria 2;1.Servicio Civil Publico (Losep);2165;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
446;Especialista De Bienes Institucionales Y Proveeduria;1.Servicio Civil Publico (Losep);1430;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
447;Directora De Servicios, Procesos Y Gestion Del Cambio;1.Servicio Civil Publico (Losep);165;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
448;Analista De Planificacion Y Diseño Arquitectonico 2;1.Servicio Civil Publico (Losep);1095;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
449;Analista De Geoinformacion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);255;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
450;Analista De Diseño De Bienes Inmuebles 3;1.Servicio Civil Publico (Losep);360;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;219.02;1,990.69
451;Conserje;2.Codigo Del Trabajo;560;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
452;Especialista Zonal De Catastro De Bienes;1.Servicio Civil Publico (Losep);111;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
453;Ayudante De Albañil;2.Codigo Del Trabajo;545;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
454;Guardaparques;1.Servicio Civil Publico (Losep);36;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
455;Asistente De Gestion De Fondo Rotativo;1.Servicio Civil Publico (Losep);615;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
456;Asistente De Legalizacion Bienes;1.Servicio Civil Publico (Losep);635;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
457;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1680;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
458;Analista Zonal Financiero 2;1.Servicio Civil Publico (Losep);60;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
459;Auxiliar De Enfermeria;2.Codigo Del Trabajo;18;Nivel 7;705.00;8,460.00;587.50;375.00;0.00;0.00;962.50
460;Especialista Estructural;1.Servicio Civil Publico (Losep);1075;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
461;Administrador Zonal De Inmueble Tipo C;1.Servicio Civil Publico (Losep);39;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
462;Monitor De Parques 1;1.Servicio Civil Publico (Losep);64;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
463;Tecnico Zonal De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);83;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
464;Monitor De Parques 1;1.Servicio Civil Publico (Losep);74;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
465;Analista Zonal De Diseño 2;1.Servicio Civil Publico (Losep);104;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
466;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;42;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
467;Directora De Administracion Del Talento Humano;1.Servicio Civil Publico (Losep);60;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;25.95;2,374.28
468;Operador De Call Center;1.Servicio Civil Publico (Losep);1745;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
469;Directora Administrativa;1.Servicio Civil Publico (Losep);55;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
470;Monitor De Parques 1;1.Servicio Civil Publico (Losep);57;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
471;Conductor Administrativo;2.Codigo Del Trabajo;5;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
472;Administrador Zonal De Parques 3;1.Servicio Civil Publico (Losep);1760;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
473;Analista De Talento Humano 3;1.Servicio Civil Publico (Losep);335;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
474;Conductor Administrativo;2.Codigo Del Trabajo;130;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
475;Secretaria Ejecutiva 1;1.Servicio Civil Publico (Losep);2005;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
476;Asistente De Compras Publicas;1.Servicio Civil Publico (Losep);175;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
477;Controlador Portuario;1.Servicio Civil Publico (Losep);148;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
478;Analista De Diseño Grafico Inmobiliario 1;1.Servicio Civil Publico (Losep);865;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
479;Analista Tecnico De Gestion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);10365;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
480;Secretaria Ejecutiva;1.Servicio Civil Publico (Losep);570;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
481;Asistente Zonal De Administracion, Analisis Y Uso De Bienes;1.Servicio Civil Publico (Losep);7;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
482;Analista Tecnico Inmobiliario 2;1.Servicio Civil Publico (Losep);1615;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
483;Asistente Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);63;Servidor Publico 1;817.00;9,804.00;680.83;375.00;0.00;0.00;1,055.83
484;Analista En Analisis Juridico Inmobiliario 2;1.Servicio Civil Publico (Losep);250;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
485;Especialista De Administracion De Talento Humano;1.Servicio Civil Publico (Losep);2065;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
486;Analista De Tecnologia 1;1.Servicio Civil Publico (Losep);970;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
487;Auxiliar De Servicios;2.Codigo Del Trabajo;115;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
488;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;46;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
489;Trabajadora Social;1.Servicio Civil Publico (Losep);2075;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
490;Especialista Zonal Bienes Incautados;1.Servicio Civil Publico (Losep);92;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
491;Subsecretario De Infraestructura Inmobiliaria;1.Servicio Civil Publico (Losep);100;Nivel Jerarquico Superior 6 Dec. 624;3,854.00;46,248.00;3,211.67;375.00;0.00;0.00;3,586.67
492;Recaudador;1.Servicio Civil Publico (Losep);38;Servidor Publico De Apoyo 2;622.00;7,464.00;518.33;375.00;0.00;0.00;893.33
493;Directora Zonal 8;1.Servicio Civil Publico (Losep);1;Nivel Jerarquico Superior 2 Dec. 601;2,368.00;28,416.00;1,973.33;375.00;0.00;0.00;2,348.33
494;Especialista De Legalizacion;1.Servicio Civil Publico (Losep);1640;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
495;Analista De Administracion De Bienes Inmuebles 1;1.Servicio Civil Publico (Losep);1020;Servidor Publico 3;986.00;11,832.00;821.67;375.00;0.00;0.00;1,196.67
496;Contador General;1.Servicio Civil Publico (Losep);385;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
497;Especialista Zonal Tecnico Inmobiliario;1.Servicio Civil Publico (Losep);118;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
498;Conductor Administrativo;2.Codigo Del Trabajo;505;Nivel 3;596.00;7,152.00;496.67;375.00;0.00;0.00;871.67
499;Especialista Zonal Administrativo Financiero;1.Servicio Civil Publico (Losep);127;Servidor Publico 6;1,412.00;16,944.00;1,176.67;375.00;0.00;0.00;1,551.67
500;Analista De Administracion De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);265;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
501;Especialista De Obras Y Mantenimiento;1.Servicio Civil Publico (Losep);1685;Servidor Publico 7;1,676.00;20,112.00;1,396.67;375.00;0.00;0.00;1,771.67
502;Ayudante De Albañil;2.Codigo Del Trabajo;585;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
503;Monitor De Parques 1;1.Servicio Civil Publico (Losep);1925;Servidor Publico De Apoyo 3;675.00;8,100.00;562.50;375.00;0.00;0.00;937.50
504;Asistente De Servicios Generales Zonal 2;1.Servicio Civil Publico (Losep);9;Servidor Publico De Apoyo 4;733.00;8,796.00;610.83;375.00;0.00;0.00;985.83
505;Analista Zonal De Comercializacion 2;1.Servicio Civil Publico (Losep);94;Servidor Publico 4;1,086.00;13,032.00;905.00;375.00;0.00;0.00;1,280.00
506;Auxiliar De Mantenimiento;2.Codigo Del Trabajo;28;Nivel 1;561.00;6,732.00;467.50;375.00;0.00;0.00;842.50
507;Tecnico De Atencion Al Ciudadano;1.Servicio Civil Publico (Losep);1490;Servidor Publico De Apoyo 1;585.00;7,020.00;487.50;375.00;0.00;0.00;862.50
508;Analista De Obras De Bienes Inmuebles 2;1.Servicio Civil Publico (Losep);155;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
509;Analista Tecnico De Gestion De Bienes Inmuebles Zonal 2;1.Servicio Civil Publico (Losep);820;Servidor Publico 5;1,212.00;14,544.00;1,010.00;375.00;0.00;0.00;1,385.00
